Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross Race,2009-10-17,4 Men,29,35,600.75,
Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,22,28,650.94231617933,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,41,48,678.83203431385,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,79,90,653.29124102604,
Sucker Brook Cross,2010-09-26,4 Men                                 ,86,96,648.19211457546,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,70,74,702.51057024394,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,23,26,666.08582297299,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,56,78,650.43746199754,
Porky Gulch Classic,2010-11-7,Beginner Men,8,12,554.78935214643,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,88,91,686.12767565841,
Casco Bay Cyclocross,2011-10-15,4 Men,37,39,710.64526034159,
The Night Weasels Cometh,2012-10-3,cat 4,71,89,638.28571890285,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,83,84,710.89126549026,
