Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,14,34,300.69525378833,
Flyover Silver Creek,2017-09-30, Cat 1/2/3,3,11,271.61919348532,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,6,40,265.82541898172,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,DNF,20,381.67618329924,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,5,30,263.55274466371,
Beverly Bike CX,2017-10-9,Men Cat 3,1,46,279.37995541846,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,3,34,231.68620110235,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,5,29,266.33604630642,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,7,30,277.33967790344,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,13,35,285.66659399878,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,1,30,244.37526491258,
Sunnyview Cross,2018-10-27, Category 1/2/3,6,10,276.78003311776,
Cyclo X Louisville Rec Center,2019-10-20,Men SM Open,3,11,261.38393920211,
Cross of the North Day 1,2019-11-9,Men SM Open,11,26,267.86658852511,
Cross of the North Day 2,2019-11-10,Men SM Open,10,27,282.06022595986,
Colorado CX State Championship,2019-11-24,Men SM Open,18,42,275.02678573257,
