Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,31,41,739.10114075494,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,26,40,698.27056604135,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,25,35,714.41831949996,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,18,30,684.29101610446,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,20,40,639.23872896275,
Schoolyard Cross,2012-11-3,Men   JM 10-12,18,30,692.92739161261,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,17,27,700.9637731542,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,20,23,749.20633784972,
Cross of the North,2012-12-15,Men JM 10-12  ,16,19,627.58580812665,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,13,18,715.92787092614,
Cyclo X Valmont,2013-09-21,Men JM 10-12,12,39,566.72268935645,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,14,36,589.45823509434,
Cross of the North #2,2013-10-19,Men JM 10-12,9,21,604.38810604342,
Cross of the North #3,2013-10-20,Men JM 10-12,8,15,659.77436305172,
Schoolyard Cross,2013-11-2,Men  JM 10-12,13,36,585.07079115756,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,10,33,550.90027452516,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,11,34,554.52591770169,
Cyclo X Westminster,2013-11-23,Men JM 10-12,8,21,588.33376910079,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,7,23,542.4965268176,
Cyclo X Boulder,2013-12-7,Men JM 10-12,10,21,573.31601925612,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,12,33,565.94265185481,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,8,13,545.89535778508,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 11-12,4,7,,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,17,40,542.59440590321,
US Open of Cyclocross,2014-09-13,Men JM 11-12,7,22,557.14760537799,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,5,35,491.04902490346,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,5,29,537.03645791841,
Cross of the North Day 2,2014-10-11,Men JM 11-12,6,15,593.98905345614,
Cyclo X Valmont,2014-10-19,Men JM 11-12,7,27,561.36250153156,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,6,15,598.42954289489,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,7,24,572.08320133793,
Cyclo X Boulder,2014-11-15,Men JM 11-12,9,15,650.78953623034,
Cyclo X Louisville,2014-11-22,Men JM 11-12,7,26,537.06280067581,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,6,15,588.0281145605,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,8,23,594.64527199368,
Cyclo X Valmont,2015-09-19,Men JM 13-14,7,37,464.94658230119,
Primalpalooza,2015-10-4,Men JM 13-14,8,26,522.04133541062,
Cross of the North Day 2,2015-10-10,Men JM 13-14,9,17,547.5429406945,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,11,36,492.62835204822,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,7,24,499.84277071877,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,11,24,531.85116694292,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,9,30,486.77177852454,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,8,22,531.19901143561,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,12,23,543.9848939606,
Cyclo X Valmont,2016-09-17,Men JM 13-14,2,35,460.35473010618,
Cross of The North Day 2,2016-10-8,Men JM 13-14,1,21,435.12970764712,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,3,27,423.04310253203,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,DNF,20,818.20539533421,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,35,44,573.74986582542,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,DNF,17,721.67482680375,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,7,22,481.89340475499,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,DNF,40,653.70207153465,
Primalpalooza,2017-10-1,Men SM 4,DNF,27,558.67738216038,
