Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 4,7,9,,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 4,11,17,629.03648374615,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,26,43,629.11793548062,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,21,35,627.4472749282,
Pumpkin Cross,2010-10-9,Women Cat 4,8,15,600,
Furthermore Badger Prairie,2010-10-16,Women Cat 4,4,15,533.85510391375,
Wizzard Cross,2010-10-31,Women Cat 4,5,14,549.4691156662,
Sun Prairie Cup CX,2010-11-14,Women Cat 4,3,12,508.27833705174,
Wisconsin State CX,2010-11-21,Women Cat 3,7,11,549.48364823324,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,22,40,569.27764518466,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,13,31,549.56061076865,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,5,15,472.613210696,
Grafton PumpkinCross,2011-10-8,Women Women Category 3  19-29,6,12,516.07731820512,
Doyne Park Cross,2011-10-22,Women Women Category 3  19-29,4,9,507.56871969022,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,5,15,482.20376214929,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,5,15,484.57119760849,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 3  19-29,4,6,514.47004090999,
UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,5,15,491.55706410291,
UW Madison Cyclocross,2011-11-12,Women Collegiate Women Open  19-29,1,3,,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,3,13,471.56533096861,
Badger Cross,2011-12-10,Women Women Category 3  19-29,8,10,599.7186583274,
Badger Cross Day 2,2011-12-11,Women Women Category 3  19-29,6,9,536.322083865,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,19,23,624.39883928071,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,16,36,487.91843294519,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,22,36,519.64349969101,
CrosstheDomes,2012-10-6,Women Category 3  ,8,12,543.35488270783,
Sun Prairie Cup,2012-10-21,Women Category 3  ,5,12,488.65829201412,
Cam-Rock CX Classic,2012-11-10,Women Collegiate Women Open  ,4,6,520,
Kringle Kross,2012-11-18,Women Category 3  19-29,5,7,542.82727661144,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,4,15,464.11430182993,
Badger Cup Day 2,2012-12-9,Women Category 3  ,7,12,512.15634672527,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,36,37,664.3117191059,
