Race Name,Race Date,Category Name,Place,Total Racers,Points
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,25,31,626.7156291065,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,18,28,581.99035060521,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,16,26,635.46726766539,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,20,28,642.02314516853,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,13,18,674.22323861849,
Fat Kats Cross Race,2019-11-16,Elite Category 4/5,19,20,585.7067119792,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,18,30,587.85543210811,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,29,41,565.88354954711,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,30,46,618.73713238111,
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,31,46,664.43353159559,
Zia 4CCX Durango Mesa,2023-11-5,50+ Men,10,12,512.81747449382,
Zia 4CCX Fort Lewis,2023-11-18,50+ Men,7,11,517.5863811482,
