First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Bandy,Bobbers Cross,2016-10-23,Men open,8,24,327.89116608599,
Donnie,Bandy,Bobbers Cross,2016-10-23,Men single speed,6,17,393.33642346124,
Brittny,Baumgartner,Twisted Cross,2016-09-17,Women Senior Cat 4,6,7,640,
Sam,Cohen,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,7,32,296.58813532708,
Donnie,Bandy,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,11,32,339.87327493746,
Kyle,Crossett,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,24,32,480.54997867122,
Donnie,Bandy,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,13,41,376.56010078633,
Donnie,Bandy,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,13,70,338.45041573044,
Donnie,Bandy,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,14,68,351.57512475986,
Finn,Kolsrud,Sunnyside Cyclocross,2015-10-17,Men Cat 3,11,13,455.54747688394,
Donnie,Bandy,Psyclofest,2015-10-4,Men Cat 3/4,2,20,367.51875927118,
Finn,Kolsrud,Psyclofest,2015-10-4,Men Cat 3/4,14,20,482.89225477083,
