Race Name,Race Date,Category Name,Place,Total Racers,Points
Ogden #1 UTCX 2023 ,2023-09-23,Men  C,10,16,564.97438627789,
P-Town Lindon City Park,2023-09-26,Men C,16,34,530.47058823529,
Weber County UTCX#2 ,2023-09-30,Men  C,3,9,518.61923691253,
P-Town Bicentennial Park,2023-09-30,Men C,10,29,504.42694783285,
P-town #5 Oak Canyon Ladies Night,2023-10-3,C's,9,40,467.74004984461,
P-Town 5,2023-10-3,Men C,9,40,474.16433024764,
Lodestone UTCX #4 ,2023-10-14,Men  C,9,10,591.63645994411,
Oquirrh UTCX #5 ,2023-10-21,Men  C,4,11,499.56593644062,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  C,6,7,590.48931221387,
Hillside UTCX  # 9,2023-11-11,Men  C,6,8,556.16219272239,
