Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men (Men),1,15117,Craig,Richey,,01:05:05,BC140512,214.61380941478,194.57764269499,
Elite Men (Men),2,18328,Kevin,Calhoun,Rocky Mountain Factory Team,01:06:55,BC140296,238.06516705099,205.7124165668,
Elite Men (Men),3,46436,Bob,Welbourn,Glotman Simpson Cycling Club,01:08:03,BC140168,234.06564481068,216.84719043861,
Elite Men (Men),4,89479,Andrew,Pinfold,,01:08:19,BC140615,207.1348608258,227.98196431042,
Elite Men (Men),5,35856,Vincent,Marcotte,Westside Cycling Club p/b Musette Caffe,01:08:21,BC140812,300.40373989983,239.11673818222,
Elite Men (Men),6,103735,Justin,Mark,Steed Cycles,01:10:02,BC140510,259.39494756586,250.25151205403,
Elite Men (Men),7,89426,Brett,Wakefield,Local Ride Racing Team,01:10:08,BC140431,263.78014902532,261.38628592584,
Elite Men (Men),8,90749,Parker,Bloom,Naked Racing,01:10:08,BC140525,288.7350213252,272.52105979765,
Elite Men (Men),9,89425,Richard,Machhein,Local Ride Racing Team,01:10:48,BC140832,281.26197056998,283.65583366946,
Elite Men (Men),10,15147,Wai-ben,Wong,Glotman Simpson Cycling Club,01:11:05,BC140158,305.75222034117,294.79060754126,
Elite Men (Men),11,113515,Halldor,Gunnarsson,,01:05:50,BC140917,250,305.92538141307,
Elite Men (Men),12,81008,Benjamin,Schmidt,Cranky's Bike Shop,01:06:41,BC101932,350.10928548778,317.06015528488,
Elite Men (Men),13,64883,Lucas,Gallagher,Mighty Cycling,01:07:24,BC140418,366.22807304001,328.19492915669,
Elite Men (Men),14,4092,Scott,Mcgregor,Steed Cycles,01:07:41,BC140137,382.16968638687,339.32970302849,
Elite Men (Men),DNF,45472,Kim,Steed,Steed Cycles,,BC140457,303.81005113552,350.4644769003,
Elite Men (Men),DNF,35860,Brandon,Thomson,Glotman Simpson Cycling Club,,BC141596,342.93665669078,350.4644769003,
Elite Men (Men),DNF,97860,Steve,Savage,Steed Cycles,,BC140730,403.72255022318,350.4644769003,
Elite Women (Women),1,103740,Carey,Mark,Steed Cycles,00:52:26,BC140602,,,
Elite Women (Women),2,7781,Kelly,Jones,Steed Cycles,00:54:28,BC141508,,,
Elite Women (Women),3,82056,Maggie,Coles-lyster,,00:59:28,BC140040,,,
Intermediate Men (Men),1,90162,Aaron,Weiss,Daryl Evans Racing,00:47:13,BC141204,269.01450954042,340,
Intermediate Men (Men),2,113518,Michael,Wegner,,00:47:36,BC140401,400,344.28132078071,
Intermediate Men (Men),3,97870,Jacob,Rodgers,Daryl Evans Racing,00:48:01,BC140231,485.2820101648,348.56264156141,
Intermediate Men (Men),4,113519,Carsten,Ivany,,00:48:06,BC141112,400,352.84396234212,
Intermediate Men (Men),5,2573,Paul,Sales,,00:48:10,BCDAY LICE,400,357.12528312282,
Intermediate Men (Men),6,14931,Nick,Berry,,00:49:27,BCTEMP3803,369.46207255391,361.40660390353,
Intermediate Men (Men),7,90161,Douglas,Ritchie,,00:50:12,BCTEMP3806,553.76723885564,365.68792468423,
Intermediate Men (Men),8,97853,Chris,Courtney,Orange Sport Supply,00:50:20,BC206090,396.54681259971,369.96924546494,
Intermediate Men (Men),9,97779,Dominik,Szopa,,00:50:46,BCTEMP3805,469.15443017481,374.25056624564,
Intermediate Men (Men),10,79296,Murray,Mclennan,Cycosis Racing,00:50:57,BC140202,431.82544827535,378.53188702635,
Intermediate Men (Men),11,81008,Benjamin,Schmidt,Cranky's Bike Shop,00:51:18,BC101932,350.10928548778,382.81320780705,
Intermediate Men (Men),12,12558,Nick,Hanni,Westside Cycling Club p/b Musette Caffe,00:51:48,BC140737,400,387.09452858776,
Intermediate Men (Men),13,97774,Jack,Mckillop,EV/DEVO pb Catalyst Kinetics,00:52:02,BC140252,480.01810344828,391.37584936846,
Intermediate Men (Men),14,113520,Chris,Chou,,00:52:02,BC141625,400,395.65717014917,
Intermediate Men (Men),15,46449,Brian,Wong,EV/DEVO pb Catalyst Kinetics,00:52:12,BC140190,393.34436709334,399.93849092987,
Intermediate Men (Men),16,79295,Stephen,Ptucha,SpeedTheory.ca,00:52:28,BC141609,547.87331315218,404.21981171058,
Intermediate Men (Men),17,106004,Kyle,Scully,,00:52:34,BC141614,400.8147384524,408.50113249128,
Intermediate Men (Men),18,97859,Dave,Struthers,,00:52:37,BC141621,460,412.78245327199,
Intermediate Men (Men),19,97957,Corey,Itterman,Cycosis Racing,00:52:39,BC140763,621,417.06377405269,
Intermediate Men (Men),20,53360,Andrew,Kerr,,00:53:04,BC140854,400,421.3450948334,
Intermediate Men (Men),21,86436,Mike,Tunnah,West Coast Cycling,00:53:22,BC205189,400,425.6264156141,
Intermediate Men (Men),22,47853,Alejandro,Galindo,,00:53:48,BCTEMP3772,437.44448113054,429.90773639481,
Intermediate Men (Men),23,67666,Colin,Ferguson,,00:54:59,BC9970,406.32891368896,434.18905717551,
Intermediate Men (Men),24,113521,Jb,Macgregor,SpeedTheory.ca,00:55:09,BC141500,400,438.47037795622,
Intermediate Men (Men),25,16237,Darrin,Grund,EV/DEVO pb Catalyst Kinetics,00:55:20,BC140403,399.29463472762,442.75169873692,
Intermediate Men (Men),26,106031,Paul,Craig,,00:55:22,BC140587,569.66717511815,447.03301951763,
Intermediate Men (Men),27,17639,Owen,Wood,,00:55:51,BCTEMP3804,525.45549686573,451.31434029833,
Intermediate Men (Men),28,86435,Brett,Whitehead,Team Zaui,00:56:18,BCTEMP3774,427.99002451427,455.59566107904,
Intermediate Men (Men),29,63243,Brian,Gunn,Daryl Evans Racing,00:56:50,BC140192,533.39768033634,459.87698185975,
Intermediate Men (Men),30,91493,Finn,Blackburn,EV/DEVO pb Catalyst Kinetics,00:47:19,BC140338,456.50405317431,464.15830264045,
Intermediate Men (Men),31,113522,Jeremy,Jones,,00:47:31,BC141610,400,468.43962342116,
Intermediate Men (Men),32,113523,Stuart,Mullan,Steed Cycles,00:48:11,BC140839,400,472.72094420186,
Intermediate Men (Men),33,57206,Brandon,Jones,,00:48:36,BC206362,404.02254064706,477.00226498257,
Intermediate Men (Men),34,97784,Reg,Kao,SpeedTheory.ca,00:48:42,BC140276,506.84065912221,481.28358576327,
Intermediate Men (Men),35,113524,Ken,Kobylanski,,00:48:53,BCTEMP3809,400,485.56490654398,
Intermediate Men (Men),36,97808,Evan,Power,,00:49:29,BCTEMP3810,576.71212402218,489.84622732468,
Intermediate Men (Men),37,43354,Erich,Harvey,EV/DEVO pb Catalyst Kinetics,00:50:52,BC205201,618.78992041659,494.12754810539,
Intermediate Men (Men),38,97872,Andrew,Pickell,Daryl Evans Racing,00:51:19,BC140485,568.60307757109,498.40886888609,
Intermediate Men (Men),39,86804,Dan,Webster,Kinetik Cycles,00:51:31,BCTEMP3773,511.88552241675,502.6901896668,
Intermediate Men (Men),40,97805,Martin,Richardson,,00:52:59,BC205611,584.12863019691,506.9715104475,
Intermediate Men (Men),41,97795,Darrel,Domenko,Mighty Cycling,00:53:00,BC140200,541.51083703499,511.25283122821,
Intermediate Men (Men),42,97858,Keith,Ng,EV/DEVO pb Catalyst Kinetics,00:50:01,BC140078,481.79285204533,515.53415200891,
Intermediate Men (Men),DNF,29060,Matthew,Sipple,Mighty Cycling,,BC206621,455.95286691776,519.81547278962,
Intermediate Men (Men),DNF,89681,Mike,Galasso,EV/DEVO pb Catalyst Kinetics,,BC205243,441.73115740372,519.81547278962,
Intermediate Men (Men),DNF,46451,Ryan,Cousineau,EV/DEVO pb Catalyst Kinetics,,BC140523,498.002640673,519.81547278962,
Intermediate Men (Men),DNF,44645,Tobin,Copley,EV/DEVO pb Catalyst Kinetics,,BC140201,426.8333587426,519.81547278962,
Intermediate Wom (Women),1,86803,Isabelle,Deguise,Team Danger Pony,00:48:20,BCTEMP3775,,,
Intermediate Wom (Women),2,113525,Anna,Pettersen,,00:48:46,BCTEMP3800,,,
Intermediate Wom (Women),3,29095,Stacey,Hutton,Mighty Cycling,00:53:30,BC141598,,,
Master Men (Men),1,86468,Brad,Issel,Daryl Evans Racing,00:46:25,BC140573,420,332.31197291297,
Master Men (Men),2,63236,Matthew,Drown,Daryl Evans Racing,00:46:27,BC140616,300.44872893106,340.28361173906,
Master Men (Men),3,50702,Christian,Hansen,EV/DEVO pb Catalyst Kinetics,00:47:35,BC140240,365.67278593851,348.25525056515,
Master Men (Men),4,14905,Colin,Campbell,EV/DEVO pb Catalyst Kinetics,00:48:30,BC140162,387.19300081314,356.22688939125,
Master Men (Men),5,8174,Ian,Hoffman,,00:49:15,BC140421,665.3864713799,364.19852821734,
Master Men (Men),6,63264,Mark,Oldenburg,Mighty Cycling,00:49:36,BC140084,339.80911950397,372.17016704344,
Master Men (Men),7,90500,Mike,Rauch,,00:49:54,BC141106,353.46895003477,380.14180586953,
Master Men (Men),8,94206,John,Perkins,SpeedTheory.ca,00:51:09,BC140517,363.43374591815,388.11344469562,
Master Men (Men),9,21867,Bob,Chew,West Coast Cycling,00:51:10,BC140500,431.55187385664,396.08508352172,
Master Men (Men),10,42366,Ray,Lachance,West Coast Cycling,00:51:10,BC141050,387.86140650091,404.05672234781,
Master Men (Men),11,90496,Michael,Dolling,Daryl Evans Racing,00:51:24,BC140829,462.21096696751,412.02836117391,
Master Men (Men),12,90499,Shawn,Boyd,,00:51:29,BC141400,420,420,
Master Men (Men),13,16278,Brent,Hambleton,,00:51:31,BC141492,422.20652858107,427.97163882609,
Master Men (Men),14,97899,Richard,Humphries,Maple Ridge Cycle,00:51:45,BC102840,505.55904594382,435.94327765219,
Master Men (Men),15,18285,Patrick,Beckstead,,00:52:12,BC140487,571.68815149615,443.91491647828,
Master Men (Men),16,76732,Chris,Bond,Pennsula Velo,00:52:12,BC4171,368.10419502829,451.88655530438,
Master Men (Men),17,110376,Owen,Scott,Steed Cycles,00:52:52,BC140566,420,459.85819413047,
Master Men (Men),18,86472,Dylan,Doubt,Mac Talla Cycles / Poler Stuff,00:53:17,BCTEMP3777,506.73513018025,467.82983295656,
Master Men (Men),19,14653,Jay,Loder,Bicicletta Proshop,00:53:37,BC140408,484.22855056316,475.80147178266,
Master Men (Men),20,113516,Jaegan,Smith,Chain Line Cycle Club,00:54:01,BC140245,420,483.77311060875,
Master Men (Men),21,97787,Kevin,Hay,Westside Cycling Club p/b Musette Caffe,00:54:30,BC205003,522.02333554377,491.74474943485,
Master Men (Men),22,113517,Shawn,Audette,Chain Line Cycle Club,00:46:56,BC205854,420,499.71638826094,
Master Men (Men),23,29112,Russell,Stead,EV/DEVO pb Catalyst Kinetics,00:47:34,BC140429,504.96767038095,507.68802708703,
Master Men (Men),DNF,97939,James r,Davison,Daryl Evans Racing,,BC141608,626.52427249436,515.65966591313,
Master Men (Men),DNF,86796,David,Kozicz,,,BC140443,472.5,515.65966591313,
Master Men (Men),DNF,97784,Reg,Kao,SpeedTheory.ca,,BC140276,506.84065912221,515.65966591313,
Novice  Men (Men),1,97874,Graham,Winterbottom,Glotman Simpson Cycling Club,00:26:28,BCTEMP3811,556.69250650722,459,
Novice  Men (Men),2,113501,Bart,Gould,Steed Cycles,00:26:41,BCTEMP3778,540,463.76470588235,
Novice  Men (Men),3,113502,Mick,Stobart,,00:26:41,BC205009,540,468.52941176471,
Novice  Men (Men),4,113503,Bruce,Halliday,,00:27:22,BC206546,540,473.29411764706,
Novice  Men (Men),5,113504,Daniel,Siverston,,00:27:22,BC204701,540,478.05882352941,
Novice  Men (Men),6,40489,Scott,Schroeder,,00:27:36,BCTEMP3779,540,482.82352941176,
Novice  Men (Men),7,104550,Graham,Lade,,00:27:59,BC206293,624.72706639541,487.58823529412,
Novice  Men (Men),8,113451,Bronson,Patychuk,,00:28:02,BC140239,540,492.35294117647,
Novice  Men (Men),9,97799,Kelly,Barnes,,00:28:07,BC206582,540.4241634109,497.11764705882,
Novice  Men (Men),10,97793,Brent,Fahl,Boundary Bay Cycling Club,00:28:31,BC206222,505.52268687821,501.88235294118,
Novice  Men (Men),11,113505,Dave,O'dowd,Steed Cycles,00:28:31,BCTEMP3789,540,506.64705882353,
Novice  Men (Men),12,97791,David,Usher,North Shore Road Bike,00:28:41,BC205261,504.9719147784,511.41176470588,
Novice  Men (Men),13,86430,Duncan,Coo,,00:28:45,BCTEMP3790,475.11510064599,516.17647058824,
Novice  Men (Men),14,110347,Hung,Mai,EV/DEVO pb Catalyst Kinetics,00:29:18,BC205146,540,520.94117647059,
Novice  Men (Men),15,3974,Ben,Smith,Glotman Simpson Cycling Club,00:29:27,BC140968,514.85298555701,525.70588235294,
Novice  Men (Men),16,97794,Ronald,Noakes,,00:29:32,BC206439,550.09604609647,530.47058823529,
Novice  Men (Men),17,113506,Andrew,Funamoto,Glotman Simpson Cycling Club,00:29:40,BCTEMP3783,540,535.23529411765,
Novice  Men (Men),18,113507,Jamie,Johnson,Phoenix Velo Training Group,00:30:08,BC205629,540,540,
Novice  Men (Men),19,117277,Sean,Solheim,,00:30:08,BC205649,540,544.76470588235,
Novice  Men (Men),20,113508,Johnathon-joshua,Harder,,00:31:01,BC205024,540,549.52941176471,
Novice  Men (Men),21,113435,Andrew,Coelho,,00:31:08,BC140122,540,554.29411764706,
Novice  Men (Men),22,113509,Jeremy,Benson,,00:31:16,BCTEMP3795,540,559.05882352941,
Novice  Men (Men),23,113510,Paul,Chaytors,,00:31:26,BCTEMP3781,540,563.82352941176,
Novice  Men (Men),24,97903,Karl,Bridge,Obsession Bikes,00:32:15,BC206579,609.36440763679,568.58823529412,
Novice  Men (Men),25,113441,Kevin,O'connor,,00:32:36,BC205054,540,573.35294117647,
Novice  Men (Men),26,113511,Brian,Roth,,00:32:48,BC205049,540,578.11764705882,
Novice  Men (Men),27,113445,Carmen,Marin,CRC Coastal Race Club,00:33:00,BC205074,540,582.88235294118,
Novice  Men (Men),28,108751,Darcy,Bertram,,00:33:04,BC206575,559.46210533768,587.64705882353,
Novice  Men (Men),29,97924,Nick,Towill,Mighty Cycling,00:34:25,BCTEMP3782,585.225,592.41176470588,
Novice  Men (Men),30,113438,Aakash,Johari,,00:34:26,BC205640,540,597.17647058824,
Novice  Men (Men),31,97875,Robert,De rot,Daryl Evans Racing,00:36:53,BCTEMP3797,642.27710204649,601.94117647059,
Novice  Men (Men),32,44625,Peter,Whalen,Local Ride Racing Team,00:38:47,BCTEMP3780,504.4023469327,606.70588235294,
Novice  Men (Men),33,113512,Jim,Melville,,00:31:02,BCTEMP3796,540,611.47058823529,
Novice  Men (Men),34,48382,Aaron,Brown,Glotman Simpson Cycling Club,00:48:34,BC205076,571.63189655172,616.23529411765,
Novice Women (Women),1,97832,Alyssa,Myshok,West Coast Cycling,00:32:39,BC140163,605.72517265591,528.35683751106,
Novice Women (Women),2,97828,Kelsie,Lengert,CCN Bikes,00:33:02,BCTEMP3771,577.96428571429,552.23789167404,
Novice Women (Women),3,97912,Jennifer,Berry,,00:35:04,BCTEMP3786,577.5,576.11894583702,
Novice Women (Women),4,71346,Rosemary,Gin,EV/DEVO pb Catalyst Kinetics,00:36:05,BC205241,646.42424242424,600,
Novice Women (Women),5,113456,Mackenzie,Neale,,00:36:36,BCTEMP3792,600,623.88105416298,
Novice Women (Women),6,113513,Shawna,Fletcher,,00:38:02,BCTEMP3784,600,647.76210832596,
Novice Women (Women),7,113514,Jill,Nunns,,00:39:22,BCTEMP3785,600,671.64316248894,
SingleSpeed (Open),1,113526,Clayton,Webb,Stuckylife / VIACRA,00:49:31,BCTEMP3787,,,
SingleSpeed (Open),2,63264,Mark,Oldenburg,Mighty Cycling,00:50:02,BC140084,,,
SingleSpeed (Open),3,108760,Blair,Benjamin,Fort Langley Cyclery,00:56:09,BC140211,,,
SingleSpeed (Open),4,113508,Johnathon-joshua,Harder,,00:50:17,BC205024,,,
Youth (Open),1,30413,Cody,Scott,EV/DEVO pb Catalyst Kinetics,00:27:59,BC140479,,,
Youth (Open),2,44621,Margaret,Ovenell,EV/DEVO pb Catalyst Kinetics,00:29:24,BC140330,,,
Youth (Open),3,97965,Lief,Rodgers,EV/DEVO pb Catalyst Kinetics,00:30:25,BC140593,,,
Youth (Open),4,113463,Base,Wagner,EV/DEVO pb Catalyst Kinetics,00:33:20,BC141092,,,
Youth (Open),5,113470,Maximilian,Wagner,EV/DEVO pb Catalyst Kinetics,00:28:08,BC141093,,,
