First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cary,Dunn,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,24,61,316.14738390939,
Daniel,Wyszynski,Alpha Cross - Day 1,2011-12-17,Men 35+_4,2,76,345.43255770366,
Daniel,Wyszynski,Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,9,64,401.06212791331,
Daniel,Wyszynski,Team Adrenaline CX,2011-12-4,Men 35+_4,2,23,392.36693233389,
Daniel,Wyszynski,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,4,83,369.72660801852,
Shane,Callahan,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,22,83,446.78290567535,
Cary,Dunn,Castle Cross,2011-11-20,Men 35+_3,19,33,396.17122753254,
Daniel,Wyszynski,Castle Cross,2011-11-20,Men 35+_4,3,76,375.35079286171,
Shane,Callahan,Castle Cross,2011-11-20,Men 35+_4,15,76,430.2338619078,
Curry,Gardner,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,16,16,750.71416621052,
Cary,Dunn,CYCLO X Broomfield,2011-11-13,Men 45+,6,27,326.43267795678,
Daniel,Wyszynski,Big Ring Cyclocross,2011-11-12,Men 35+_4,3,52,365.55797608904,
Shane,Callahan,Big Ring Cyclocross,2011-11-12,Men 35+_4,16,52,460.04740570747,
Cary,Dunn,Primalpalooza,2011-11-6,Men 35+_3,6,22,355.99244324235,
Curry,Gardner,Primalpalooza,2011-11-6,Junior Men 10-12,4,9,609.93691319689,
Jeffrey,Gardner,Primalpalooza,2011-11-6,Junior Men 8-9,9,11,721.69849420108,
Daniel,Wyszynski,Primalpalooza,2011-11-6,Men 35+_4,4,62,428.99031140471,
Jeffrey,Gardner,Primalpalooza,2011-11-6,Men 35+_4,24,62,508.28294611563,
Devin,Brown,Primalpalooza,2011-11-6,Men 35+_4,59,62,647.04505685975,
Cary,Dunn,School Yard Cross,2011-11-5,Men 35+_3,11,31,354.64489177937,
Cary,Dunn,Boulder Cup,2011-10-30,Men 35+_3,15,52,346.16705841943,
Ryan,Murray,Boulder Cup,2011-10-30,Junior Men 13-14,15,16,692.32977778249,
Daniel,Wyszynski,Boulder Cup,2011-10-30,Men 35+_4,7,88,382.71960705536,
Cary,Dunn,Colorado Cross Cup,2011-10-29,Men 35+_3,13,42,349.81114874589,
Cary,Dunn,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,21,45,388.69717503387,
Curry,Gardner,Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,17,21,761.47929078871,
Jeffrey,Gardner,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,34,69,531.40079493743,
Dennis,Mcgarry,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,41,69,565.70976657714,
Cary,Dunn,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,10,41,339.21452877442,
Daniel,Wyszynski,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,15,101,400.29598822556,
Shane,Callahan,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,32,101,466.26732711905,
Cary,Dunn,Back to Basics Cyclocross Series,2011-10-12,A Men,31,36,503.14434714426,
Cary,Dunn,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,23,57,365.55302524253,
Dennis,Mcgarry,USGP New Belgium Cup Day 2,2011-10-9,Men 4,42,69,566.70673453444,
Cary,Dunn,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,28,60,375.26942492289,
Cary,Dunn,Back to Basics Cyclocross Series,2011-10-5,B Men,5,50,347.55387491228,
Cary,Dunn,Frisco CX #1,2011-10-1,Men 35+_3,19,42,377.91176516126,
Cary,Dunn,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,13,50,344.82162277511,
Cary,Dunn,Back to Basics Cyclocross Series,2011-09-21,B Men,12,36,384.02791859699,
Shane,Callahan,Back to Basics Cyclocross Series,2011-09-21,B Men,26,36,450.59178721924,
Cary,Dunn,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,23,47,399.45285256908,
Marc,Kerman,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,40,44,594.05737363206,
Cary,Dunn,Lookout Cross,2011-09-11,Men 35+_3,13,29,388.17674551904,
Shane,Callahan,Lookout Cross,2011-09-11,Men 35+_4,18,63,478.656161248,
Melody,Serra,On the Cross #2,2008-11-29,Women Open,7,12,500,
Melody,Serra,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,12,22,500,
Melody,Serra,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 3,3,5,,
