Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),DNF,32,758.51394595106,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,112,122,701.8966972404,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),72,84,523.43392099234,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,77,88,668.67606996571,
Quad CX 2017,2017-09-10,Men Cat 5,27,40,580.3055750115,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,48,60,644.09651801086,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,47,66,570.11886443256,
Minuteman CX ,2017-10-8,Men (Cat 5),25,47,559.9796152557,
Minuteman CX ,2017-10-8,Men (Cat 4/5),31,41,603.91220440267,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,97,118,661.23745445059,
Belltown Cross,2017-10-22,Men Cat 4/5,41,58,615.47290264962,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,13,52,457.7503706495,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,46,52,522.29587717287,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,35,46,600.85266012916,
Really Rad Festival of Cyclocross,2017-11-4,Men Fat Tire,6,14,541.0935929002,
Secret Squirrel,2017-11-25,Novice Men,95,95,767.91769382883,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,21,35,592.52871750925,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,25,57,490.80553675593,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,56,83,548.8855156029,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,33,42,578.65175574812,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,64,76,543.01649432268,
BossCross,2023-10-14,Men Cat 4/5,34,48,569.47103232,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,65,88,628.52578120126,
