Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Boys 10-18,1,48596,Samuel,Bramel,Unattached,,291951,,,
Jr Boys 10-18,2,48593,Josey,Weik,Unattached,,297766,,,
Jr Boys 10-18,3,48474,Jake,Uhl,Gopher Wheelmen,,,,,
Jr Girls 10-18,1,40348,Rachael,Jensen,GearGrinder,,288627,,,
Jr Girls 10-18,2,48478,Jessie,Greeley,Gopher Wheelmen,,,,,
Jr Girls 10-18,3,48477,Anya,Malarski,Unattached,,302412,,,
Masters 45+,1,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,332.86849451886,320.5703976715,
Masters 45+,2,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,334.39333694475,329.89784570582,
Masters 45+,3,30358,Michael,Phillips,G.S. Circo Azzurro,,111287,411.60490841738,339.22529374013,
Masters 45+,4,15962,Gregory,Pautsch,Planet Bike,,180532,397.03159601351,348.55274177444,
Masters 45+,5,50886,Dale,Sedgwick,St Paul Bicycle Racing Club,,32038,400,357.88018980875,
Masters 45+,6,2350,Paul,Schoening,Unattached,,31734,415.5845974942,367.20763784306,
Masters 45+,7,2245,William,Kuster,Loon State Cyclists,,59499,423.52480227261,376.53508587737,
Masters 45+,8,2222,Dan,Meyer,Loon State Cyclists,,117486,430.47145404185,385.86253391168,
Masters 45+,9,16036,Michael,Cisek,Team Plan C,,269355,484.81816129036,395.189981946,
Masters 45+,10,48530,Isaac,Young,Unattached,,326552,456,404.51742998031,
Masters 45+,11,50888,Bob,Benedum,gdvc,,,400,413.84487801462,
Masters 45+,12,47113,Curt,Goodrich,Curt Goodrich Racing Team,,137425,485.27943149149,423.17232604893,
Masters 45+,13,48527,Gregorio,Ramirez,Dominican Republic,,326564,436,432.49977408324,
Masters 45+,14,50859,Paul,Inkala,Unattached,,245256,400,441.82722211755,
Masters 45+,15,24831,Todd,Trembley,Unattached,,217961,430.54465676208,451.15467015186,
Masters 45+,16,25134,Eric,Swenson,Crossniacs,,212056,565.12072587106,460.48211818618,
Masters 45+,17,48497,Tom,Bengel,Unattached,,200781,423.17232604893,469.80956622049,
Masters 45+,18,50816,Eric,Thoemer,Birchwood/GIS,,,400,479.1370142548,
Masters 45+,19,50875,Thomas,Hagerty,Behind-Bars/LGR,,63047,400,488.46446228911,
Masters 45+,20,48652,Rich,Baillargeon,Unattached,,,516.26333487941,497.79191032342,
Masters 45+,21,48677,Robert,Vigil,Minnesota Cycling Team,,223690,603,507.11935835773,
Masters 45+,22,50889,Jim,Grell,G.S. Circo Azzurro,,236549,400,516.44680639204,
Masters 45+,23,48501,Greg,Mccrea,Gulf Coast,,,534.81319328336,525.77425442636,
Men 3,1,48508,Merrill,Lutsky,Minneapolis Bicycle Racing Club,,294615,346.6301191766,307.22213937146,
Men 3,2,30303,James,Buddenbaum,Silver Cycling,,185684,338.43492279401,313.76671183393,
Men 3,3,47116,Daniel,Jacobsen,Gopher Wheelmen,,277887,387.40769093055,320.31128429641,
Men 3,4,50872,Asa,Jacobs,Great Plains Cycling Club,,294425,400,326.85585675889,
Men 3,5,48511,Ronald,Williams,Unattached,,142191,350.27562296858,333.40042922137,
Men 3,6,48542,Dan,Jansen,Unattached,,132114,489,339.94500168385,
Men 3,7,48513,Matt,Leizinger,Excelcycle Club,,284245,373.3150595883,346.48957414633,
Men 3,8,48678,Chris,Ames,Freewheel Bike,,151387,355,353.0341466088,
Men 3,9,48602,Gregory,Lavick,Synergy,,20517,356.78846153846,359.57871907128,
Men 3,10,48483,Dan,Strese,Flat City Cycling Club Inc.,,,345.73215059588,366.12329153376,
Men 3,11,40771,Steve,Laurel,Flat City Cycling Club Inc.,,240886,365.22833149515,372.66786399624,
Men 3,12,2396,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,367.25391954347,379.21243645872,
Men 3,13,25314,Nils,Boberg,Unattached,,284823,393.60283693701,385.7570089212,
Men 3,14,48522,Stephen,Cottrell,Freewheel Bike,,97262,402.48515709642,392.30158138368,
Men 3,15,48626,Jeff,Ingham,Gopher Wheelmen,,218867,397.69230769231,398.84615384615,
Men 3,16,48523,Jeffrey,Penman,FCCC/Penn Cycle,,288396,434.31094257855,405.39072630863,
Men 3,17,50873,Colton,Barrett,Kentucky Flyers Cycling Inc,,224589,400,411.93529877111,
Men 3,18,48514,Kevin,Reker,Flat City Cycling Club Inc.,,294964,382.26587215601,418.47987123359,
Men 3,19,47119,Taylor,George,Birchwood/GIS,,245466,416.29481949938,425.02444369607,
Men 3,20,50874,Shane,Kullman,lsc,,19986,400,431.56901615855,
Men 3,21,48624,Clayton,Mclagan,Peace Coffee Racing,,206756,383.84615384615,438.11358862102,
Men 3,22,48539,Monte,Dirks,Unattached,,285560,480,444.6581610835,
Men 3,23,47118,Steven,Rivers,Hup United,,121446,421.8587611002,451.20273354598,
Men 3,24,47120,Steven,Pippin,Minnesota Cycling Team,,103461,461.28045479753,457.74730600846,
Men 3,25,50797,John,Adleman,Birchwood/GIS,,300963,400,464.29187847094,
Men 3,26,48529,Mario,Marcaruso,Freewheel Bike,,,444.75102925244,470.83645093342,
Men 3,27,30413,Cody,Scott,The Bikery Cycling Club,,250669,495.84229677224,477.3810233959,
Men 3,28,50875,Thomas,Hagerty,Behind-Bars/LGR,,63047,400,483.92559585837,
Men 4,1,50806,Keir,Stiegler,Unattached,,279658,540,442.60714285714,
Men 4,2,48657,Michael,Moriarity,Flat City Cycling Club Inc.,,294003,621,447.73308270677,
Men 4,3,48635,Vince,Meyer,Big Ring Flyers,,293688,482.14285714286,452.85902255639,
Men 4,4,48604,Jason,Digman,Flat City Cycling Club Inc.,,245677,368.96153846154,457.98496240602,
Men 4,5,50810,Brandon,Manske,Silver Cycling,,292551,540,463.11090225564,
Men 4,6,48638,Russ,Vanderwiel,Unattached,,,502.39285714286,468.23684210526,
Men 4,7,50814,Todd,Sample,Unattached,,228660,540,473.36278195489,
Men 4,8,48549,Ian,Johnson,Behind-Bars/LGR,,300764,546.75629860031,478.48872180451,
Men 4,9,48555,Ben,Robetor,Unattached,,,540,483.61466165414,
Men 4,10,50876,Ryan,Guy,Unattached,,116933,540,488.74060150376,
Men 4,11,48562,Benjamin,Metzger,St Paul Bicycle Racing Club,,266233,564.98661971831,493.86654135338,
Men 4,12,48640,Stephen,Wilson,Peace Coffee,,140437,525.53571428571,498.99248120301,
Men 4,13,48643,Mike,Berger,Unattached,,301976,540,504.11842105263,
Men 4,14,50877,Mike,Walkenhorst,Unattached,,271346,540,509.24436090226,
Men 4,15,47079,Buckley,Birkholz,Unattached,,310285,562.5692455575,514.37030075188,
Men 4,16,4099,Chris,Walsh,Unattached,,302672,513,519.4962406015,
Men 4,17,48492,Larry,Schonhardt,Loon State Cyclists,,87680,520.63576982893,524.62218045113,
Men 4,18,77580,Bryan,Gerding,Freewheel Bike,,177126,522.39718309859,529.74812030075,
Men 4,19,48560,Paul,Tocko,Synergy,,217183,585.27676056338,534.87406015038,
Men 4,20,12429,John,Mcguire,Unattached,,318996,532.91829747711,540,
Men 4,21,50878,Taylor,Krosbakken,Unattached,,329126,540,545.12593984962,
Men 4,22,48674,Matt,Christiaansen,Big Ring Flyers,,239659,558,550.25187969925,
Men 4,23,48594,Daniel,Swedberg,MNJRC,,,370.5,555.37781954887,
Men 4,24,50879,Todd,Fawcett,Unattached,,296468,540,560.5037593985,
Men 4,25,12035,Mike,Magnuson,Heckawee,,205673,540,565.62969924812,
Men 4,26,50880,Mat,Fisk,Unattached,,390294,540,570.75563909774,
Men 4,27,48566,Brandon,Whittey,Behind-Bars/LGR,,233842,573,575.88157894737,
Men 4,28,50881,James,Holroyd,Unattached,,543583,540,581.00751879699,
Men 4,29,50827,Ryan,Coogan,Unattached,,328336,540,586.13345864662,
Men 4,30,50882,Matt,Eckelberg,Unattached,,,540,591.25939849624,
Men 4,31,50883,Kent,Ellis,Unattached,,226189,540,596.38533834586,
Men 4,32,50884,Mark,Leppke,Behind-Bars/LGR,,267806,540,601.51127819549,
Men 4,33,50837,Ed,Lysne,Unattached,,,540,606.63721804511,
Men 4,34,50885,Todd,Seigwart,Unattached,,,540,611.76315789474,
Men 4,35,48573,Todd,Chapman,Unattached,,305584,600,616.88909774436,
Men 4,36,16506,John,Ellis,Angry Catfish,,,528.52570636876,622.01503759398,
Men 4,37,57733,Andrew,Smith,Unattached,,275786,591.26244278898,627.14097744361,
Men 4,38,48501,Greg,Mccrea,Gulf Coast,,,534.81319328336,632.26691729323,
Men A,1,16026,Jordan,Cullen,Minneapolis Bicycle Racing Club,,229280,296.61646789503,259.4199660511,
Men A,2,47146,Jonathan,Toftoy,Synergy,,233166,315.30248119041,262.59845399509,
Men A,3,16056,Adam,Bergman,Kentucky Flyers Cycling Inc,,103032,249.10477464644,265.77694193907,
Men A,4,24723,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,303.68093109492,268.95542988305,
Men A,5,81220,Christopher,Smith,Hup United,,118619,609.86151069078,272.13391782703,
Men A,6,7554,Daniel,Casper,GrandStay Hotels,,214654,311.04483746577,275.31240577101,
Men A,7,34280,Jeff,Kluck,SC Velo,,198417,249.0933708971,278.490893715,
Men A,8,30386,Matthew,Allen,Behind-Bars/LGR,,200426,245.90768221845,281.66938165898,
Men A,9,50851,Adam,Froemming,Minneapolis Bicycle Racing Club,,160145,220,284.84786960296,
Men A,10,24787,Jared,Roy,Crossniacs,,77759,311.60604100718,288.02635754694,
Men A,11,15873,Trevor,Koss,Nova Cycle Sports Foundation Inc.,,269759,322.05908163194,291.20484549092,
Men A,12,2333,John,Struchynski,Great Plains Cycling Club,,,220,294.38333343491,
Men A,13,40773,Barry,Tungseth,Flat City Cycling Club Inc.,,211935,329.02419608932,297.56182137889,
Men A,14,24714,Jay,Henderson,Silver Cycling,,15779,290.85424928243,300.74030932287,
Men A,15,48480,Jason,Snider,Silver Cycling,,33354,300.72004333694,303.91879726685,
Men A,16,48483,Dan,Strese,Flat City Cycling Club Inc.,,,345.73215059588,307.09728521083,
Men A,17,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,322.68734373331,310.27577315482,
Men A,18,24725,Rich,Bergstrom,Gopher Wheelmen,,193869,387.02830984605,313.4542610988,
Men A,19,48512,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,403.3196099675,316.63274904278,
Men A,20,48601,Chad,Macy,Loon State Cyclists,,147601,327.43028261614,319.81123698676,
Men A,21,48605,Paul,Krumrich,Silver Cycling,,294121,379.48076923077,322.98972493074,
Men A,22,48602,Gregory,Lavick,Synergy,,20517,356.78846153846,326.16821287473,
Men A,23,8257,Zach,Johnson,Great Plains Cycling Club,,284804,401.78639608554,329.34670081871,
Men A,24,30305,Daniel,Cleary,BikeThrow Racing,,143486,381.4292631717,332.52518876269,
Men A,25,48618,Drew,Holbrook,Unattached,,16497,404.3219080679,335.70367670667,
Men A,26,48485,Dan,Wheeler,Gopher Wheelmen,,352392,349.19918743229,338.88216465065,
Men A,27,18333,Kyle,Fry,Garneau,,353876,220,342.06065259464,
Men A,28,45378,Michael,Pederson,Hup,,235900,367.45992008734,345.23914053862,
Men A,29,16060,Pat,Lemieux,Kentucky Flyers Cycling Inc,,210769,272.56590748726,348.4176284826,
Men A,30,50810,Brandon,Manske,Silver Cycling,,292551,220,351.59611642658,
Men A,31,12332,Rick,Laliberte,River Valley Cycling Club- RVCC,,,220,354.77460437056,
Men A,32,50886,Dale,Sedgwick,St Paul Bicycle Racing Club,,32038,220,357.95309231455,
Men A,33,50887,Frank,Lundeen,Unattached,,111368,220,361.13158025853,
Men A,34,48599,Chris,Alme,BikeThrow Racing,,281584,327.63848651349,364.31006820251,
Women 4,1,48663,Lisha,Herold,Minnesota Junior Cycling Inc.,,307621,543.75,475.98746560922,
Women 4,2,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,600,496.65622134102,
Women 4,3,48584,Niki,Reker,Unattached,,308210,539.21197183099,517.32497707281,
Women 4,4,30372,Patty,Costello,Stevens,,302062,576.20576097372,537.99373280461,
Women 4,5,24703,Desta,Meyer,Silver Cycling,,284628,560,558.66248853641,
Women 4,6,47109,Kathryn,Schaus,Planet Bike,,317982,664.04364149914,579.3312442682,
Women 4,7,50788,Linsey,Hamilton,Synergy,,266416,600,600,
Women 4,8,24704,Dana,Buddenbaum,Silver Cycling,,185483,597.38378420442,620.6687557318,
Women 4,9,48669,Cheryl,Barker,Silver Cycling,,264108,648.07224025974,641.33751146359,
Women 4,10,48668,Nikki,Reker,Unattached,,311375,633.75,662.00626719539,
Women 4,11,48589,Sue,Greeley,Gopher Wheelmen,,,636,682.67502292719,
Women 4,12,50871,Melissa,Olson,Unattached,,,600,703.34377865898,
Women A,1,2396,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,367.25391954347,390.76714932297,
Women A,2,13924,Emma,Bast,Unattached,,261361,454.86037270436,411.26187156526,
Women A,3,46470,Corey,Coogan cisek,Ridley Factory Team,,261947,480.44287216206,431.75659380756,
Women A,4,40753,Jeanne,Fleck,Velo Duluth,,302812,463.35773073152,452.25131604985,
Women A,5,30362,Megan,Lennon,Behind-Bars/LGR,,259658,449.64225939534,472.74603829214,
Women A,6,50866,Heather,Edwards,Birchwood,,,440,493.24076053444,
Women B,1,48659,Jeannette,Sample,Minneapolis Bicycle Racing Club,,223137,477.42193468807,427.53454718899,
Women B,2,2390,Linda,Cooper,Great Plains Cycling Club,,235018,426.41844287287,456.98095041166,
Women B,3,24702,Kristy,Henderson,Silver Cycling,,264109,521.27477973568,486.42735363433,
Women B,4,24799,Kris,Brazil,Unattached,,238279,510.47273397832,515.873756857,
Women B,5,48661,Terra,James,Behind-Bars/LGR,,281803,539.92193468807,545.32016007968,
Women B,6,48658,Bianca,Bergman,Kentucky Flyers Cycling Inc,,281786,600,574.76656330235,
