Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Elite,1,145045,Ian,Ackert,Hardwood Next Wave,,INTL-CAN,296.98005456667,222.2193992716,
Men Cat 1/2 Elite,2,5675,Isaac,Neff,Neff Cycle Service,,200724,257.11151681019,225.47832704482,
Men Cat 1/2 Elite,3,148980,Timothy,Strelecki,0,,220881,267.64838944284,228.73725481803,
Men Cat 1/2 Elite,4,114806,Dillon,Mcneill,Trek Cyclocross Collective,,376858,259.54385588203,231.99618259125,
Men Cat 1/2 Elite,5,96842,Matthew,Riley,Linear Sport / Trek,,351944,252.47822595721,235.25511036446,
Men Cat 1/2 Elite,6,49961,Chris,Drummond,The Meteor,,269465,245.28584404162,238.51403813768,
Men Cat 1/2 Elite,7,171278,Luke,Arens,Adapt Cycling,,564467,336.78043018126,241.77296591089,
Men Cat 1/2 Elite,8,76246,Nick,Carter,NorthStar Development,,361308,267.75882060188,245.03189368411,
Men Cat 1/2 Elite,9,91953,Michael,Lambert,Velovit Racing Team,,484971,245.47991270319,248.29082145732,
Men Cat 1/2 Elite,10,177590,Thomas,Fuller,Lindenwood University,,453463,379.66009970521,251.54974923054,
Men Cat 1/2 Elite,11,107844,Luke,Feuerhelm,KCCX Elite Cyclocross Team,,455636,309.26219010972,254.80867700375,
Men Cat 1/2 Elite,12,20468,Garrick,Valverde,Steve Tilford Foundation Racing,,210225,293.22750989265,258.06760477697,
Men Cat 1/2 Elite,13,30315,Corey,Stelljes,Neff Cycle Service,,307965,225.54441702606,261.32653255018,
Men Cat 1/2 Elite,14,17926,Tom,Burke,ATHLETIC MENTORS/GREENWARE USA,,179205,232.80868485663,264.5854603234,
Men Cat 1/2 Elite,15,16059,Jordan,Roessingh,Trek,,170411,272.25750986115,267.84438809661,
Men Cat 1/2 Elite,16,104688,Jean-Francois,Blais,Trek Cyclocross Collective,,INTL-CAN,238.44073345892,271.10331586983,
Men Cat 1/2 Elite,17,118649,Dakota,Olsen,Olathe Subaru,,473515,325.09365448814,274.36224364304,
Men Cat 1/2 Elite,18,104822,Leigh,Quilliams,TREK Canada CXXC,,INTL-CAN,273.84548232065,277.62117141626,
Men Cat 1/2 Elite,19,4239,Ian,Megale,0,,203143,286.11329145811,280.88009918947,
Men Cat 1/2 Elite,20,24714,Jay,Henderson,THC,,15779,306.02264357677,284.13902696269,
Men Cat 1/2 Elite,21,125762,Mark,Norton,0,,291138,303.35407513797,287.3979547359,
Men Cat 1/2 Elite,22,137827,Kevin,Richardson,MOX Multisport,,503734,288.40837109779,290.65688250912,
Men Cat 1/2 Elite,23,144229,Orion,Child,Velo Childeric,,509431,310.39018438789,293.91581028233,
Men Cat 1/2 Elite,24,4063,Tim,Faia,Trek Bicycles,,40096,253.54663306934,297.17473805555,
Men Cat 1/2 Elite,25,179499,Ben,Sweet,Hardwood Nextwave,,INTL-CAN,220,300.43366582876,
Men Cat 1/2 Elite,26,82501,Eric,Fossell,0,,296311,284.23112170262,303.69259360198,
Men Cat 1/2 Elite,27,149849,Joshua,Fitzgerald,Lindenwood University,,521258,305.96078104847,306.95152137519,
Men Cat 1/2 Elite,28,23566,Nathan,Sibly,NOMAD Cycling Services,,32594,262.53171597308,310.21044914841,
Men Cat 1/2 Elite,29,2276,Shadd,Smith,Steve Tilford Foundation Racing,,138402,260.79311209236,313.46937692162,
Men Cat 1/2 Elite,30,158287,Jimmy,Panther,Momo Riders Club,,411352,322.36629177696,316.72830469484,
Men Cat 1/2 Elite,31,44319,Matthew,Schweiker,SRAM,,277107,300.23335221854,319.98723246805,
Men Cat 1/2 Elite,32,104849,Pj,Cavoto jr,PSIMET,,359848,314.3777531874,323.24616024127,
Men Cat 1/2 Elite,33,124205,Henry,Mcalvanah,Trek Cyclocross Colletive,,364854,356.47592221522,326.50508801448,
Men Cat 1/2 Elite,34,65216,Daniel,Vaughn,JAM / NCC,,359709,329.02067743031,329.7640157877,
Men Cat 1/2 Elite,35,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,310.73305917529,333.02294356091,
Men Cat 1/2 Elite,36,30328,Ben,Schreiber,Linear Sport / TREK,,280198,307.88039917362,336.28187133413,
Men Cat 1/2 Elite,37,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p,,379952,311.35908726266,339.54079910734,
Men Cat 1/2 Elite,38,27136,Chad,Mckonly,0,,418542,343.01335843902,342.79972688056,
Men Cat 1/2 Elite,39,6837,Curt,Dosier,Knobbe Cycling,,180468,402.98425554564,346.05865465377,
Men Cat 1/2 Elite,40,5240,David,Mai,ThirstyBear Cycling,,232508,343.9270304681,349.31758242699,
Men Cat 1/2 Elite,41,110996,Jeremy,Duffield,Rogue Racing,,410431,279.74084851198,352.5765102002,
Men Cat 1/2 Elite,42,172814,Drew,Bublitz,Avout Racing,,547075,420.27756222875,355.83543797342,
Men Cat 1/2 Elite,43,158431,James,Holmes,L5 Racing,,155854,350.55440955681,359.09436574663,
Men Cat 1/2 Elite,44,60194,Myles,Lund,Philadelphia Ciclismo,,348384,357.20124920057,362.35329351985,
Men Cat 1/2 Elite,45,89686,Owen,Rogers,Lindenwood University,,530123,370.95835384849,365.61222129306,
Men Cat 1/2 Elite,46,78495,Miles,Keep,Menlo Velo Cyclocross,,333112,318.70276646179,368.87114906628,
Men Cat 1/2 Elite,47,12295,Steven,Robinson,Zealous Racing,,213399,362.921407913,372.13007683949,
Men Cat 1/2 Elite,48,16492,Teodoro,Ramos,Mox Multisport,,235508,363.83792440544,375.38900461271,
Men Cat 1/2 Elite,49,79908,Shawn,Becker,PenVelo Racing/Summit Bicycles,,384868,389.35994422168,378.64793238592,
Men Cat 1/2 Elite,50,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,319.58549999223,381.90686015914,
Men Cat 1/2 Elite,51,2654,Bill,Street,Kuhl Cycling Team/Trek/Linear S,,219245,422.94157101445,385.16578793235,
Men Cat 1/2 Elite,52,38499,Paul,Swinand,Pony Shop,,45986,371.99441299782,388.42471570557,
Men Cat 1/2 Elite,DNF,180,John,Stonebarger,CRANDIC Racing Club,,120435,353.25141264719,394.942571252,
Men Cat 1/2 Elite,DNF,24718,Scott,Robinson,MIDSTATE,,214721,456.3999173472,394.942571252,
Men Cat 1/2 Elite,DNF,64998,Calhan,Norman,Team Extreme,,361008,297.50073432654,394.942571252,
Men Cat 3 Elite,1,115304,Kent,Hammond,PAA Cycling,,541263,241.56576701388,241.56576701388,
Men Cat 3 Elite,2,143920,Colin,Knowles,ASU Junior Development,,433309,367.67710747467,282.53664027195,
Men Cat 3 Elite,3,167690,Chad,Cannon,Gryphon Velo Racing,,515501,330.30493043929,286.06249637421,
Men Cat 3 Elite,4,113611,Eddie,Stillman,Lindenwood University,,434541,316.84696041994,289.58835247647,
Men Cat 3 Elite,5,84984,Scott,Olsen,Phoenix Syndicate p/b Scheels D,,386768,337.59205326911,293.11420857873,
Men Cat 3 Elite,6,133843,Brad,Kopp,110 Racing,,477936,345.72159531559,296.64006468098,
Men Cat 3 Elite,7,94500,Mike,Morse,Velocio Northeast,,414812,329.98414017339,300.16592078324,
Men Cat 3 Elite,8,143925,Satchell,Mische richter,0,,485741,392.69973050275,303.6917768855,
Men Cat 3 Elite,9,189032,Aaron,Drevlow,Donkey Label,,524106,373.95709983571,307.21763298776,
Men Cat 3 Elite,10,118792,Brian,Bierman,2 Bit Bicycle Goons / Black Sad,,486619,319.78917001953,310.74348909001,
Men Cat 3 Elite,11,186335,Bobby,Morales,Bonkers Cycling,,474639,321.66631545264,314.26934519227,
Men Cat 3 Elite,12,149232,Benjamin,Lauer,Rebel West CX,,520742,362.32121098481,317.79520129453,
Men Cat 3 Elite,13,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,381.26061113517,321.32105739679,
Men Cat 3 Elite,14,131759,Kyle,Rickert,Donkey Label,,291459,371.69698318163,324.84691349904,
Men Cat 3 Elite,15,116382,Jim,Bethea,Iowa City Cycling Club,,454375,367.13955264288,328.3727696013,
Men Cat 3 Elite,16,83359,John,Orlikowski,Neff Cycle Service,,471810,357.38208538048,331.89862570356,
Men Cat 3 Elite,17,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Enduran,,517472,395.1583813447,335.42448180582,
Men Cat 3 Elite,18,19126,Peter,Cherchian,Neff Cycle Service,,135570,397.26368426233,338.95033790808,
Men Cat 3 Elite,19,145892,Andy,Rossetto,0,,366448,374.49832754488,342.47619401033,
Men Cat 3 Elite,20,83368,Ted,German,Team Neff Cycle Service,,195044,368.65845112717,346.00205011259,
Men Cat 3 Elite,21,2350,Paul,Schoening,Team Pactimo Fierce,,31734,373.33439670029,349.52790621485,
Men Cat 3 Elite,22,16398,Scott,Goocher,Jack's Bicycle,,252116,332.0980823844,353.05376231711,
Men Cat 3 Elite,23,87813,Parker,Mccoll,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,350022,440.07028920175,356.57961841936,
Men Cat 3 Elite,24,186092,Jason,Patch,The Pony Shop,,295207,363.24812226509,360.10547452162,
Men Cat 3 Elite,25,173383,Ben,Agnew,Englewood,,501652,400,363.63133062388,
Men Cat 3 Elite,26,51211,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,421.90809516305,367.15718672614,
Men Cat 3 Elite,27,40350,Gregory,Goblirsch,Utepils Cycling,,77328,370.69316126047,370.68304282839,
Men Cat 3 Elite,28,144238,Rowan,Child,Velo Childeric,,509434,362.68108531132,374.20889893065,
Men Cat 3 Elite,29,43300,Craig,Gietzen,Rogue Racing,,13211,349.65619874525,377.73475503291,
Men Cat 3 Elite,30,58610,Scott,Helvie,Bicycle Garage Indy,,152565,366.029850067,381.26061113517,
Men Cat 3 Elite,31,61444,David,Tripier,Menlo Velo Cyclocross,,144645,391.46155708692,384.78646723743,
Men Cat 3 Elite,32,174385,Ryun,Mielke,Shake 'n Bake,,564231,397.30447703624,388.31232333968,
Men Cat 3 Elite,33,86175,Nathan,Abel,Its Bubbles,,329424,376.180913043,391.83817944194,
Men Cat 3 Elite,34,186637,Rj,Bast,0,,588306,451.16397955231,395.3640355442,
Men Cat 3 Elite,35,30322,David,Studner,Trek Midwest Team,,132116,398.95140815188,398.88989164646,
Men Cat 3 Elite,36,126398,Adam,Raychel,Midwest Orthopedic Specialty Ho,,488277,361.95490049927,402.41574774871,
Men Cat 3 Elite,37,64032,Jason,Kozicki,Pete's Garage,,160070,426.34041856789,405.94160385097,
Men Cat 3 Elite,38,65801,Jacob,Arrigoni,Plus one cycling,,360285,369.11715670695,409.46745995323,
Men Cat 3 Elite,39,132880,Alonzo,Christensen,Parallel 44 Racing p/b Sanford,,482023,407.60972959252,412.99331605549,
Men Cat 3 Elite,40,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cycle,,430930,377.71571084411,416.51917215774,
Men Cat 3 Elite,41,158524,Jesse,Hawk,0,,538354,399.54049889592,420.04502826,
Men Cat 3 Elite,42,157541,Mark,Illingworth,Queen City Wheels,,496571,389.41375231129,423.57088436226,
Men Cat 3 Elite,43,67422,Ron,Kubala,Team Lake Effect,,346212,438.74969450967,427.09674046452,
Men Cat 3 Elite,44,124713,Nathan,Damm,The Bicycle Station,,275551,411.01302930774,430.62259656678,
Men Cat 3 Elite,45,110513,Brad,Gilders,Hollander Benelux Racing,,424987,446.08775549734,434.14845266903,
Men Cat 3 Elite,46,86189,Benjamin,Schlarman,0,,414176,398.17959414064,437.67430877129,
Men Cat 3 Elite,47,155932,Patrick,La petina,Hand Ups Off-Road Project,,498080,442.13297237067,441.20016487355,
Men Cat 3 Elite,48,77904,Michael,Patton,Bonkers Cycling,,388367,302.33837392061,444.72602097581,
Men Cat 3 Elite,49,110997,Brian,Klippel,Ann Arbor Velo Club,,433645,421.82119847592,448.25187707806,
Men Cat 3 Elite,50,143921,Will,Knowles,ASU Junior Development,,433310,390.54184121002,451.77773318032,
Men Cat 3 Elite,51,2245,William,Kuster,Minnesota Masters Cycling   (MM,,59499,421.37711666545,455.30358928258,
Men Cat 3 Elite,52,158436,Ryan,Lipski,Midwest Orthopedic/Team Wiscons,,176164,365.44160406707,458.82944538484,
Men Cat 3 Elite,53,125745,Chad,Brown,trek cyclocross collective,,311883,451.42115022443,462.35530148709,
Men Cat 3 Elite,54,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,453.2745028508,465.88115758935,
Men Cat 3 Elite,55,40694,Nathan,Hicks,MIDSTATE Racing,,281712,414.44805515488,469.40701369161,
Men Cat 3 Elite,56,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford,,389545,459.38033307874,472.93286979387,
Men Cat 3 Elite,57,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,451.90684001824,476.45872589613,
Men Cat 3 Elite,58,16102,Richard,Prodans,Lifestyle,,28754,476.4673860639,479.98458199838,
Men Cat 3 Elite,59,32491,Joshua,Shough,Nope,,300665,517.93200199501,483.51043810064,
Men Cat 3 Elite,DNF,168761,Derek,Jakoboski,0,,505431,400,490.56215030516,
Men Cat 3 Elite,DNF,127080,Josh,Magie,Bike Iowa Racing Team,,487951,365.86238949123,490.56215030516,
Men Cat 3 Elite,DNF,131898,Jonathan,Hoag,Maumee Valley Wheelmen,,277880,375.42847109166,490.56215030516,
Men Cat 3 Elite,DNF,114260,Michael,Hulburt,Half Acre Cycling,,430326,423.60519203173,490.56215030516,
Men Cat 4/Novice Elite,1,189627,Elias,Saigh,Adapt cycling,,560067,417.49515931721,326.95641780693,
Men Cat 4/Novice Elite,2,173382,Jakub,Truksa,TREK CYCLOCROSS COLLECTIVE,,INTL-CZE,327.15723203845,330.63337839374,
Men Cat 4/Novice Elite,3,186096,Mitchel,Wantock,Johnson County Flyers,,578965,371.83623669855,334.31033898055,
Men Cat 4/Novice Elite,4,143894,Mark,Schiess,0,,515351,364.6324315381,337.98729956736,
Men Cat 4/Novice Elite,5,71724,Daniel,Nelson,0,,559947,433.13111244795,341.66426015417,
Men Cat 4/Novice Elite,6,158198,Jason,Koch,Cadieux Bicycle Club,,538466,464.79404459828,345.34122074098,
Men Cat 4/Novice Elite,7,166506,Lee,Zettler,Midtown Racing,,544360,420.65537673231,349.0181813278,
Men Cat 4/Novice Elite,8,189604,Caleb,Kleinhans,Tread Head Cycling,,589576,429.98414967553,352.69514191461,
Men Cat 4/Novice Elite,9,159116,Daniel,Johnson,Team Mack,,537755,475.28493675581,356.37210250142,
Men Cat 4/Novice Elite,10,185346,Chris,Wrobel,Revolution Racing,,ONE DAY,344.4964242183,360.04906308823,
Men Cat 4/Novice Elite,11,200171,Stephen,Merlo,BAD BIKES,,516546,439.14269441612,363.72602367504,
Men Cat 4/Novice Elite,12,198421,Connor,Stone,0,,624306,444.88466366968,367.40298426185,
Men Cat 4/Novice Elite,13,201363,Tommy,Kolo,0,,ONE DAY,540,371.07994484866,
Men Cat 4/Novice Elite,14,185142,Alexander,Hinman,0,,583615,424.99842374264,374.75690543548,
Men Cat 4/Novice Elite,15,142873,Matthew,Young,Trek Midwest Team,,430007,438.40807600526,378.43386602229,
Men Cat 4/Novice Elite,16,154793,Joseph,Beals,Pastaria - Big Shark Racing,,516504,411.33825050662,382.1108266091,
Men Cat 4/Novice Elite,17,64510,Riki,Bloomquist,0,,608033,430.86461694152,385.78778719591,
Men Cat 4/Novice Elite,18,170200,Trevor,Akers,0,,548389,482.48035621126,389.46474778272,
Men Cat 4/Novice Elite,19,186369,Chasen,Madsen,Apex Cycling Team,,575053,540,393.14170836953,
Men Cat 4/Novice Elite,20,179049,Mark,Rickert,0,,568972,427.27220792653,396.81866895634,
Men Cat 4/Novice Elite,21,132341,Jason,Houge,0,,489757,438.92399076672,400.49562954316,
Men Cat 4/Novice Elite,22,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,,454336,472.84287290698,404.17259012997,
Men Cat 4/Novice Elite,23,174984,Hunter,Gengler,ASU Devo,,407242,511.09244223122,407.84955071678,
Men Cat 4/Novice Elite,24,28030,Aaron,Collins,Top Natchez Racing p/b TNR Tape,,375461,484.49378650687,411.52651130359,
Men Cat 4/Novice Elite,25,196024,Parker,Holben,Maumee Valley Wheelmen,,579307,393.29758288095,415.2034718904,
Men Cat 4/Novice Elite,26,44342,Richard,Baisa,Region Racing,,250430,426.91270143231,418.88043247721,
Men Cat 4/Novice Elite,27,171514,Matthew,Fabian,North Iowa Spin,,565332,418.16686352635,422.55739306402,
Men Cat 4/Novice Elite,28,184865,Hideomi,Adachi,Ann Arbor Velo Club,,557039,434.5311688272,426.23435365084,
Men Cat 4/Novice Elite,29,195889,Austin,Sympson,Ames Velo,,601467,470.38600951299,429.91131423765,
Men Cat 4/Novice Elite,30,198919,Robert,Bart jr,Saint Louis Cycling Club,,594444,415.24961662114,433.58827482446,
Men Cat 4/Novice Elite,31,172129,Alan,Klein,Midtown,,539396,513.28108220168,437.26523541127,
Men Cat 4/Novice Elite,32,158117,Kyle,Brown,Bad Bikes,,542021,427.35656705588,440.94219599808,
Men Cat 4/Novice Elite,33,148584,Owen,Eerdmans,0,,519815,451.65963301952,444.61915658489,
Men Cat 4/Novice Elite,34,135696,Austin,Williams,Knights of Hogdoggus,,493087,491.39556365614,448.2961171717,
Men Cat 4/Novice Elite,35,199076,John,Burchmore,XXX Racing-Athletico,,611779,484.74672348971,451.97307775852,
Men Cat 4/Novice Elite,36,99122,Derek,Moran,Gryphon Velo Racing,,389934,477.21195426016,455.65003834533,
Men Cat 4/Novice Elite,37,200172,Jordan,Nelson,PSIMET Racing,,610011,442.29448521562,459.32699893214,
Men Cat 4/Novice Elite,38,170913,John,Davis,0,,565350,488.60822665598,463.00395951895,
Men Cat 4/Novice Elite,39,117834,John,Hammje,Top Natchez Racing p/b TNR Tape,,376442,420.40488366431,466.68092010576,
Men Cat 4/Novice Elite,40,162987,Kyle,Bettilyon,0,,543432,417.39011978665,470.35788069257,
Men Cat 4/Novice Elite,41,162019,Matthew,Becker,Gryphon Velo Racing,,497408,430.65055428781,474.03484127938,
Men Cat 4/Novice Elite,42,159114,Chaz,Legrand,MACK Racing,,526275,488.74268362663,477.7118018662,
Men Cat 4/Novice Elite,43,148535,Alan,Clements,Midwest Devo Support Crew,,539582,495.71792388732,481.38876245301,
Men Cat 4/Novice Elite,44,124150,Patrick,Kolker,Spin Cycling,,485941,497.11181021686,485.06572303982,
Men Cat 4/Novice Elite,45,158081,Evan,Arena,Klick,,565630,425.23558517381,488.74268362663,
Men Cat 4/Novice Elite,46,143903,Leo,Roth,0,,518228,520.61842045975,492.41964421344,
Men Cat 4/Novice Elite,47,199847,Zach,Andreski,0,,ONE DAY,502.32578103665,496.09660480025,
Men Cat 4/Novice Elite,48,47116,Daniel,Jacobsen,Omnium Racing,,ONE DAY,540,499.77356538706,
Men Cat 4/Novice Elite,49,181261,Mark,Eelnurme,Downriver Cycling Club Race Tea,,43695,473.50131878727,503.45052597387,
Men Cat 4/Novice Elite,50,77623,Alexander,Sanchez,Harvest Racing-Trek,,295540,540,507.12748656069,
Men Cat 4/Novice Elite,51,159691,Adam,Dejong,Hand ups Off-road Project,,488045,540,510.8044471475,
Men Cat 4/Novice Elite,52,186050,Brett,Neylan,0,,585419,515.41224328486,514.48140773431,
Men Cat 4/Novice Elite,53,175993,Brian,Louis,Plus One Cycling,,ONE DAY,490.10599252276,518.15836832112,
Men Cat 4/Novice Elite,54,99104,Luyang,Gao,Adapt Cycling,,403599,434.43555328064,521.83532890793,
Men Cat 4/Novice Elite,55,199811,Rob,Zdanowski,0,,624413,596.60228689934,525.51228949474,
Men Cat 4/Novice Elite,56,198232,Broderick,Hogue,Half Acre Cycling,,607384,443.21887923737,529.18925008155,
Men Cat 4/Novice Elite,57,92848,Dean,Potter,0,,ONE DAY,401.79736357274,532.86621066837,
Men Cat 4/Novice Elite,58,16300,Jeremy,Mckinley,Wisyl Racing,,171208,450.79432035119,536.54317125518,
Men Cat 4/Novice Elite,59,176030,Brad,Birkholz,Angry Monkeys Racing,,567273,544.87063384374,540.22013184199,
Men Cat 4/Novice Elite,60,200536,Walter,Meanwell,Brazen Dropouts,,219535,489.02532591496,543.8970924288,
Men Cat 4/Novice Elite,61,163540,John,Krizek,0,,519287,544.16728843627,547.57405301561,
Men Cat 4/Novice Elite,62,188736,Thomas,Godiska,0,,588850,563.8385618651,551.25101360242,
Men Cat 4/Novice Elite,63,115671,Wayne,Sletten,xXx Racing-Athletico,,432401,534.75160093645,554.92797418923,
Men Cat 4/Novice Elite,64,186386,Sean,Oneill,,,582905,633.67252324746,558.60493477605,
Men Cat 4/Novice Elite,65,149866,Henry,Bostian,Lindenwood University,,476740,540,562.28189536286,
Men Cat 4/Novice Elite,66,80545,Barry,Batson,MOX MULTISPORT,,389397,508.03089998513,565.95885594967,
Men Cat 4/Novice Elite,67,129187,Justin,Valenstein,110 Racing,,368612,513.87279548739,569.63581653648,
Men Cat 4/Novice Elite,68,143300,Kevin,Klein,xXx Racing - Athletico,,538179,513.44370573056,573.31277712329,
Men Cat 4/Novice Elite,69,201496,Andrew,Courter,0,,0,540,576.9897377101,
Men Cat 4/Novice Elite,70,26158,Tim,Downing,LOCKTON/Full Cycle Cyclocross T,,124988,611.60319738367,580.66669829691,
Men Cat 4/Novice Elite,71,195738,Andrew,Alvarado,Midwest Devo Support crew,,602104,580.77363877092,584.34365888373,
Men Cat 4/Novice Elite,72,201497,Clint,Woerishofer,,,ONE DAY,540,588.02061947054,
Men Cat 4/Novice Elite,73,172132,James,Cooke,,,545791,570.86801654613,591.69758005735,
Men Cat 4/Novice Elite,74,65480,Eric,O'Brien,Harvest Racing-Trek,,229968,601.86569183684,595.37454064416,
Men Cat 4/Novice Elite,75,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,591.96097364391,599.05150123097,
Men Cat 4/Novice Elite,76,195726,Noah,Peconga,Midwest Devo Support Crew,,595281,611.00842331898,602.72846181778,
Men Cat 4/Novice Elite,77,85270,Kevin,Gilinsky,Harvest Racing,,235600,540,606.40542240459,
Men Cat 4/Novice Elite,78,148032,Greg,Farrar,Neenah Rocket Racing,,518646,453.33208303227,610.08238299141,
Men Cat 4/Novice Elite,79,201369,Bryce,Buckner,0,,625425,540,613.75934357822,
Men Cat 4/Novice Elite,80,192431,Stephen,Exner,0,,590482,627.00578693884,617.43630416503,
Men Cat 4/Novice Elite,81,201498,Roman,Karabutin,KarabuTeam,,ONE DAY,540,621.11326475184,
Men Cat 4/Novice Elite,82,200186,Erik,Hanig,PSIMET Racing,,624545,618.79476998741,624.79022533865,
Men Cat 4/Novice Elite,83,200191,Stefanos,Bezanis,0,,624827,662.91984118035,628.46718592546,
Men Cat 4/Novice Elite,84,201185,Brian,Brandsmeier,Corridor Devo,,625530,540,632.14414651227,
Men Cat 4/Novice Elite,85,199077,George,Metzen,0,,ONE DAY,634.81552743682,635.82110709908,
Men Cat 4/Novice Elite,86,95912,Ryan,Oliver,0,,ONE DAY,618.49199860191,639.4980676859,
Men Cat 4/Novice Elite,87,162005,Elias,Macias,Hollander Benelux Racing,,512183,438.04393117548,643.17502827271,
Men Cat 4/Novice Elite,88,53358,Daniel,Engel,0,,541243,658.70914926336,646.85198885952,
Men Cat 4/Novice Elite,89,171895,Dominic,Rossetto,0,,563435,633.30018917643,650.52894944633,
Men under 10-10,1,198459,Ryder,Kurth,MSA Safety cyclocross,,541832,,,
Men under 10-10,2,184621,Topher,Dolinski,Midwest Devo,,586629,,,
Men under 10-10,3,198239,William,Flentye,The Pony Shop,,615391,,,
Men under 10-10,4,201753,Charlie,Kurth,MSA Safety Cyclocross,,541832,,,
Men under 10-10,5,199031,Sebastian,Holmes,L5 Racing Team,,611289,,,
Men under 10-10,6,195469,Charlie,Thurman,Parallel 44,,511116,,,
Men under 10-10,7,198462,Dante,Turnersturm,Revolution Cycles Club,,624122,,,
Men under 10-10,8,198240,Jonathan,Knuth,The Pony Shop,,622213,,,
Men under 10-10,9,198782,Gavin,Brayman,0,,ONE DAY,,,
Men under 12-12,1,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,568.61949688613,558.92092686495,
Men under 12-12,2,174619,Roczen,Beissel,NorthStar Devo,,587407,595.08871865595,569.8556458542,
Men under 12-12,3,184619,Quinn,Peconga,Midwest Devo,,585723,704.23778167128,580.79036484346,
Men under 12-12,4,186117,Anders,Holmes,L5 RACING TEAM,,559050,705.15490958406,591.72508383272,
Men under 12-12,5,195747,Dylan,Skinner,Lionhearts Junior Racing,,600980,673.33559449022,602.65980282197,
Men under 12-12,6,184694,Remi,Cariveau,Corridor Devo,,587612,626.40613349036,613.59452181123,
Men under 12-12,7,199818,Andrew,Bertram,Revolution Cycling Club,,613850,582.13235489208,624.52924080049,
Men under 12-12,8,186332,Henry,Flentye,The Pony Shop,,587921,561.2323402854,635.46395978974,
Men under 12-12,9,186115,Henry,Cooper,0,,579213,701.01667754979,646.398678779,
Men under 12-12,10,198941,Axel,Brandsmeier,Corridor Devo,,619071,650.63535205661,657.33339776826,
Men under 12-12,11,189028,Aksel,Drevlow,North Star Development,,614144,738.46855489001,668.26811675751,
Men under 12-12,12,198460,Rocco,Turnersturm,Revolution Cycles Club,,624121,616.45143767599,679.20283574677,
Men under 12-12,13,73041,Jonathan,Wood,Revolution Cycles Club,,568232,657.49742140163,690.13755473603,
Men under 12-12,14,198245,Luke,Wagliardo,The Pony Shop,,622684,563.08274875134,701.07227372529,
Men under 12-12,15,198461,Will,Slowik,Revolution cycles,,624262,646.398678779,712.00699271454,
Men under 12-12,16,198292,Will,Rauch,The Pony Shop,,624009,570.67159458537,722.9417117038,
Men under 12-12,17,193169,Ryder,Herrmann,Lionhearts Junior Racing,,615793,807.52744204181,733.87643069306,
Men under 12-12,DNF,171501,Axsyl,Lein,Spin Devo,,565310,584.11242318865,755.74586867157,
Men under 14-14,1,144238,Rowan,Child,Velo Childeric,,509434,362.68108531132,362.68108531132,
Men under 14-14,2,171334,Ethan,Brown,midwest devo,,563960,504.28250614936,435.91358474119,
Men under 14-14,3,143940,Thomas,Agnew,Englewood,,501654,569.5796818909,451.76930530211,
Men under 14-14,4,145157,Jack,Helvie,Midwest Devo,,518826,526.36743946996,467.62502586304,
Men under 14-14,5,142798,George,Swinand,Pony Shop Juniors,,417551,451.90722207575,483.48074642396,
Men under 14-14,6,179576,Nathaniel,Halverson,Minnesota Junior Cycling,,568943,547.96755448992,499.33646698488,
Men under 14-14,7,199063,Rylan,Zacharek,ASU DEVO,,576271,499.63451760134,515.1921875458,
Men under 14-14,8,158637,Brenden,Shrum,Midwest Devo,,564042,503.27300994463,531.04790810673,
Men under 14-14,9,186089,Clayton,Stephens,Corridor Devo,,588142,562.75934922857,546.90362866765,
Men under 14-14,10,199045,Jackson,Clary,Midwest Devo,,ONE DAY,587.42961259989,562.75934922857,
Men under 14-14,11,171861,Carl,Boquist,The Pony Shop,,564812,632.59636036437,578.61506978949,
Men under 14-14,12,160600,Ayeden,Lein,Spin Devo,,542862,526.91857755806,594.47079035042,
Men under 14-14,13,158638,Ethan,Clements,Midwest Devo,,554953,586.04927444008,610.32651091134,
Men under 14-14,14,188614,Braden,Tall,Ann Arbor Velo Club,,585571,606.50709073037,626.18223147226,
Men under 14-14,15,179883,Marlo,Hunter,Revolutions Cycles Club,,570473,588.48669816991,642.03795203318,
Men under 14-14,16,158643,Bryce,Shrum,Midwest Devo,,588895,651.81433587856,657.89367259411,
Men under 14-14,17,171862,Caden,Cooper,0,,563170,775.66806762743,673.74939315503,
Men under 14-14,18,190182,Samuel,Thurman,Parallel 44,,511113,495.89314984368,689.60511371595,
Men under 14-14,19,198777,Samendu,Manoj,Ann Arbor Velo Club,,611333,650,705.46083427687,
Men under 16-16,1,175833,James,Halverson,MNJRC,,564507,374.29489302471,301.70150828399,
