Race Name,Race Date,Category Name,Place,Total Racers,Points
RedKite Beach Party,2017-09-30,Men  Cat 4/5,14,57,452.81573608753,
John Bryan Classic Day 1,2017-10-14,45+ Masters,6,14,448.14272170871,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,9,35,474.99851907542,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,3,14,396.71356313843,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,45+ Masters,2,4,,
Ohio State Championships ,2017-12-3,Men 45-49 Masters,9,10,435.40244088418,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,2,42,382.03402998354,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,8,42,419.78245451835,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,5,46,380.18549535945,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,3,54,379.41714311408,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,5,44,384.09026304139,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,2,38,358.43331353674,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,7,24,375.65225375573,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,18,69,342.83664182134,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,33,60,415.54614664942,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,18,40,383.71096983817,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,57,92,410.34335444948,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,10,49,306.35074016771,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,37,76,370.45247047841,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,DNF,45,561.86529640468,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 1/2/3,6,7,428.38323143988,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),5,10,430.79547361298,
Highlands CX,2020-11-14,MASTERS MEN 50+,3,5,,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 1/2/3,3,3,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),17,17,401.28498800586,
