Race Name,Race Date,Category Name,Place,Total Racers,Points
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,45,51,444.11812175644,
Azencross,2012-12-28,Junior Men,46,56,451.27019272457,
Superprestige Diegem,2013-01-1,Junior Men,65,70,479.58636689294,
Cyclocross Essen,2013-12-21,Elite Juniors,35,38,438.49888129703,
Superprestige Middelkerke,2014-02-15,Men Juniors,29,30,412.78223275507,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,33,35,347.03417323266,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,38,40,354.89323031023,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,34,36,359.46073996774,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,54,54,343.49571490369,
Belgian National Championships,2015-01-10,Men Under 23,40,40,390.04760708883,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,40,42,348.12271709151,
Koppenbergcross,2015-11-1,Men Under 23,47,51,363.5967321878,
Waaslandcross,2016-02-6,Men Under 23,37,38,294.70712214555,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,43,44,333.12859345418,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,47,47,349.53239245575,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,38,38,313.03459685555,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,DNF,57,328.72847022849,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,DNF,73,312.76440272594,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,49,58,311.63758128528,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,DNF,64,317.43944964891,
Koppenbergcross,2017-11-1,Men Under 23,DNF,59,358.73345816459,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,55,63,346.80306866857,
