Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22210,Marek,Konwa,,01:04:36,,171.56625166731,164.91128602037,
Men Elite,2,117934,Bartosz,Mikler,,01:05:14,,180.93922152922,168.84619416177,
Men Elite,3,60684,Patryk,Kostecki,,01:06:59,,210.39619533694,172.78110230317,
Men Elite,4,139573,Wojciech,Ceniuch,,01:07:29,,229.0048790053,176.71601044458,
Men Elite,5,155356,Adam,Zuber,,01:07:41,,190.70441614691,180.65091858598,
Men Elite,6,122633,Dawid,Jona,,01:07:42,,228.66583157711,184.58582672738,
Men Elite,7,137586,Karol,Michalski,,01:08:43,,214.79834913428,188.52073486878,
Men Elite,8,122629,Marceli,Boguslawski,,01:09:12,,187.44935127435,192.45564301019,
Men Elite,9,76059,Michal,Paluta,,01:09:37,,220,196.39055115159,
Men Elite,10,139571,Stanislaw,Nowak,,01:11:25,,265.57090821591,200.32545929299,
Men Elite,11,155357,Nikodem,Grzenkowicz,,-1,,327.81358500134,204.26036743439,
Men Elite,12,182969,Michal,Topor,,-1,,220,208.19527557579,
Men Elite,13,137589,Tomasz,Bala,,-2,,210.2348053823,212.1301837172,
Men Elite,14,170030,Jan,Krukowski,,-2,,249.29558385309,216.0650918586,
Men Elite,15,182970,Maksymilian,Bieniasz,,-2,,220,220,
Men Elite,16,155358,Maciej,Borkowski,,-2,,308.59811604067,223.9349081414,
Men Elite,17,139576,Bartosz,Swierblewski,,-2,,229.7651946177,227.8698162828,
Men Elite,18,165013,Szymon,Biel,,-3,,276.32738778933,231.80472442421,
Men Elite,19,152805,Piotr,Mierzynski,,-3,,343.63349062584,235.73963256561,
Men Elite,20,139584,Maciej,Chmielewski,,-3,,233.02025949026,239.67454070701,
Men Elite,21,130263,Tomasz,Rzeszutek,,-4,,220,243.60944884841,
Men Elite,22,182971,Pawel,Kasprzyk,,-4,,220,247.54435698981,
Men Elite,23,170044,Dominik,Lewek,,-4,,375.27330187483,251.47926513122,
Men Elite,24,182972,Maciej,Samborski,,-5,,220,255.41417327262,
Men Elite,25,182973,Bartosz,Krukowski,,-5,,220,259.34908141402,
Men Elite,26,182974,Pawel,Baron,,-5,,220,263.28398955542,
Men Elite,27,182975,Bartosz,Samborski,,-5,,220,267.21889769683,
Men Elite,28,170053,Grzegorz,Armatys,,-5,,399.00316031158,271.15380583823,
Men Elite,29,182976,Patryk,Gieracki,,-5,,220,275.08871397963,
Men Elite,DNF,170049,Michal,Hercke,,,,388.45655656191,282.95853026243,
Men Junior,1,164251,Piotr,Krynski,,00:42:08,,320.78622761314,310.88260225834,
Men Junior,2,182986,Milosz,Osko,,00:42:20,,370,314.82376210779,
Men Junior,3,174218,Jakub,Musialik,,00:42:30,,376.28289538573,318.76492195723,
Men Junior,4,164252,Arkadiusz,Wach,,00:42:55,,420.09636781091,322.70608180667,
Men Junior,5,178364,Szymon,Pomian,,00:43:35,,350.94981846724,326.64724165612,
Men Junior,6,174037,Karol,Dziambor,,00:43:47,,416.82664997094,330.58840150556,
Men Junior,7,170034,Dominik,Gorak,,00:43:52,,338.36018875101,334.529561355,
Men Junior,8,161646,Antoni,Olszar,,00:44:53,,342.29489136677,338.47072120445,
Men Junior,9,170039,Michal,Sapieja,,00:44:55,,362.09004718775,342.41188105389,
Men Junior,10,182987,Maksymiliam,Grzenkowicz,,00:45:29,,370,346.35304090334,
Men Junior,11,182988,Kacper,Wawrzacz,,00:45:32,,370,350.29420075278,
Men Junior,12,182989,Bartosz,Kuflewski,,00:45:39,,370,354.23536060222,
Men Junior,13,160703,Sebastian,Zurek,,00:46:04,,371.83446097744,358.17652045167,
Men Junior,14,168093,Hubert,Drobek,,00:46:28,,343.78541181869,362.11768030111,
Men Junior,15,170037,Szymon,Gryn,,00:46:34,,354.1800943755,366.05884015056,
Men Junior,16,182990,Kacper,Fiszer,,00:46:43,,370,370,
Men Junior,17,182991,Mateusz,Bylica,,00:47:02,,370,373.94115984944,
Men Junior,18,174222,Antoni,Lukow,,00:47:10,,420.95135302771,377.88231969889,
Men Junior,19,170045,Konrad,Czabok,,00:47:53,,377.90995281225,381.82347954833,
Men Junior,20,170042,Aleksander,Siwiaszczyk,,00:48:19,,370,385.76463939778,
Men Junior,21,182992,Aleksander,Suszko,,00:48:50,,370,389.70579924722,
Men Junior,22,182993,Jakub,Binkowski,,00:48:56,,370,393.64695909666,
Men Junior,23,182994,Konrad,Panglisz,,00:49:01,,370,397.58811894611,
Men Junior,24,170041,Jacek,Dudar,,00:49:02,,367.36334906258,401.52927879555,
Men Junior,25,182995,Jakub,Ledzianowski,,-1,,370,405.470438645,
Men Junior,26,170043,Michal,Lachowicz,,-1,,372.63665093742,409.41159849444,
Men Junior,27,182996,Szymon,Janicki,,-1,,370,413.35275834388,
Men Junior,28,182997,Robert,Krause,,-1,,370,417.29391819333,
Men Junior,29,182998,Radoslaw,Ciechanowski,,-2,,370,421.23507804277,
Men Junior,30,182999,Mateusz,Flejszer,,-2,,370,425.17623789221,
Men Junior,31,183000,Szymon,Marciniak,,-2,,370,429.11739774166,
Men Junior,DNF,183001,Kacper,Sinski,,,,370,436.99971744055,
Men Junior,DNF,183002,Lukasz,Nowicki,,,,370,436.99971744055,
Men Junior,DNF,170051,Szymon,Ortmann,,,,393.72985843675,436.99971744055,
Men Junior,DNF,170054,Bartosz,Derek,,,,401.63981124899,436.99971744055,
Women Elite,1,168741,Barbara,Borowiecka,,00:47:15,,414.66292958156,366.71461429748,
Women Elite,2,182977,Zuzanna,Krzystala,,00:49:24,,440,373.37692208861,
Women Elite,3,182978,Karolina,Cierluk,,00:49:49,,440,380.03922987975,
Women Elite,4,137598,Magdalena,Sadlecka,,00:50:17,,439.62394440953,386.70153767089,
Women Elite,5,133703,Gabriela,Wojtyla,,00:50:49,,381.46916145148,393.36384546203,
Women Elite,6,137601,Marta,Turobos,,00:51:10,,360.73566377408,400.02615325317,
Women Elite,7,155354,Kinga,Kalembkiewicz,,00:51:26,,448.36154836407,406.68846104431,
Women Elite,8,170018,Anna,Wiese,,00:51:40,,431.63845163593,413.35076883545,
Women Elite,9,130248,Patrycja,Lorkowska,,00:51:55,,414.91535490778,420.01307662658,
Women Elite,10,164246,Brygida,Piersiak,,00:53:06,,453.45018064136,426.67538441772,
Women Elite,11,139555,Dagmara,Drabik,,00:53:21,,440,433.33769220886,
Women Elite,12,182979,Julia,Zieba,,00:53:41,,440,440,
Women Elite,13,182980,Klaudia,Czabok,,00:54:36,,440,446.66230779114,
Women Elite,14,155355,Malgorzata,Mazurek,,00:55:41,,449.20848200576,453.32461558228,
Women Elite,15,175309,Ewa,Milek,,00:55:44,,467.87094389825,459.98692337342,
Women Elite,16,137605,Patrycja,Piotrowska,,00:56:12,,440,466.64923116455,
Women Elite,17,137602,Agnieszka,Bacinska,,-1,,440,473.31153895569,
Women Elite,18,170022,Karolina,Stepien,,-1,,490.16929018444,479.97384674683,
Women Elite,19,182981,Natalia,Krzeslak,,-1,,440,486.63615453797,
Women Elite,20,182982,Natalia,Sliwinska,,-1,,440,493.29846232911,
Women Elite,21,182983,Oliwia,Armatys,,-2,,440,499.96077012025,
Women Elite,22,137608,Karolina,Witek,,-3,,498.53083854852,506.62307791139,
Women Elite,DNF,170025,Nicole,Ostojska,,,,523.61548364074,519.94769349366,
Women Elite,DNF,182984,Lidia,Kuszynska,,,,440,519.94769349366,
Women Elite,DNF,170020,Martyna,Krefta,,,,473.4461934563,519.94769349366,
Women Elite,DNF,182985,Sandra,Jedrzejak,,,,440,519.94769349366,
