First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J p,Brocket,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 1/2/3,12,6,,
J p,Brocket,Veterans Cyclo Cross,2019-11-10,Men Cat 1/2,2,7,262.70492819882,
J p,Brocket,Boulevard Cup Cyclocross,2019-11-3,Men Cat 1/2,12,6,,
J p,Brocket,Boulevard Cup Cyclocross,2019-11-3,Men Masters 40+,9,14,413.82490280788,
J p,Brocket,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,178,93,534.76725829738,
Jadon,Jaeger,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,7,23,324.81210984418,
Jadon,Jaeger,Cross Fire,2019-10-26,Single Speed Category 1/2/3,4,16,310.24020471645,
J p,Brocket,Zondag Cross,2019-10-19,Men Cat 1/2,1,4,,
J p,Brocket,Zondag Cross,2019-10-19,Men Masters 40+,3,8,336.86981817473,
J p,Brocket,Joules Cross 2019 - Day 2,2019-10-13,Men Pro/Cat 1/2/3,2,10,268.747029121,
J p,Brocket,Joules Cross 2019 - Day 1,2019-10-12,Men Pro/Cat 1/2/3,3,9,288.68831723528,
J p,Brocket,Prologue Cross Day 2,2019-10-6,Men Cat 1/2/3,4,6,302.085990609,
J p,Brocket,Prologue Cross Day 1,2019-10-5,Men Cat 1/2/3,1,7,268.8498515302,
J p,Brocket,Castle 'Cross,2019-09-29,Men Cat 1/2,5,6,345.69615346713,
J p,Brocket,Castle 'Cross,2019-09-29,Men Masters 40+,2,16,301.36548069341,
J p,Brocket,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,2,33,254.20843915769,
J p,Brocket,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,30,62,340.00378555843,
Jadon,Jaeger,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,1,14,258.16029045292,
J p,Brocket,Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,44,23,430.63909985011,
J p,Brocket,Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,10,27,320.10606719511,
