First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiffany,Meyers,Krosstoberfest,2015-10-3,Women B (CX 3-4),5,15,557.29648548321,
Tiffany,Meyers,Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),1,13,467.5,
Tiffany,Meyers,AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),3,24,474.18674182648,
Robin,Kaminsky,Sea Otter Classic,2015-04-18,Women Cat 3,3,15,444.18849849777,
Robin,Kaminsky,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,18,29,506.92942478943,
Robin,Kaminsky,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,24,38,494.09357070271,
Robin,Kaminsky,SCPS#14 - Santa Cross,2014-12-15,Single Speed Women (CX1-4),3,6,528.9497565509,
Robin,Kaminsky,SCPS#14 - Santa Cross,2014-12-15,Women A (CX1-4),4,4,,
Robin,Kaminsky,Hart Park Cyclocross Day 2,2014-12-7,Elite Women 1-4,7,7,528.93572384052,
Robin,Kaminsky,Hart Park Cyclocross Day 2,2014-12-7,SS Women 1-4,2,3,,
Robin,Kaminsky,Hart Park Cyclocross Day 1,2014-12-6,Elite Women 1-4,6,7,500.22149950941,
Robin,Kaminsky,Hart Park Cyclocross Day 1,2014-12-6,SS Women 1-4,2,3,,
Robin,Kaminsky,Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 45+,2,5,,
Robin,Kaminsky,Udo Cross as presented by Spy Optics,2014-11-9,Women SS 1-4,2,3,,
Marilyne,Deckman,Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 35+,1,4,,
Robin,Kaminsky,Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,10,10,571.90114957782,
Robin,Kaminsky,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,35,35,501.45830798067,
Robin,Kaminsky,Cross Fever #2,2014-01-5,Women Master 35+,3,6,489.6758413343,
Robin,Kaminsky,Cross Fever #2,2014-01-5,Women Open Single Speed ,4,6,499.25391624806,
