Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN B         45MIN,12,22,423.59896811952,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,C Men,4,22,467.39122322502,
Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,3,31,459.82436185155,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,29,38,623.33979602271,
Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,13,22,359.59255575295,
Richmond Festival of Cross Day 2,2010-10-9,Mens 4,5,32,459.69372783654,
DCCX,2010-10-24,Masters 3/4 35+,40,94,481.83531742853,
Minnesota State Championship,2010-11-13,Men 3,39,52,459.66678233357,
Zac Daab Cyclocross,2010-11-14,Men B,11,19,410.38209622391,
Richmond Festival of Cross,2011-10-8,3 Men Sunday,DNF,19,502.99299533918,
Richmond Festival of Cross,2011-10-8,3 Men Saturday,5,21,382.12655263442,
Rocktown Cyclocross Festival,2011-10-16,Mens 3,12,16,440.28612822412,
VACX State Championships,2011-11-27,Master 35+,8,14,368.65616603344,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,21,50,427.13031299065,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,11,28,379.11522518923,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,30,71,402.22803767987,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,16,26,443.96279988307,
VACX Finals,2012-12-16,Men  3/4 ,15,31,441.02027936477,
VACX Finals,2012-12-16,Men  1/2/3 ,DNF,10,405.22454343587,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,DNF,27,525.75746861316,
Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,DNF,18,420.98416031983,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,14,28,452.04144478133,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,4,26,378.84221176829,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,6,20,365.43903869107,
VACX Finals,2013-12-15,Men 3/4,7,18,378.02347051012,
Jamestown Cyclocross,2014-09-13,Men  3/4,2,23,346.33761658229,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,5,22,377.26618472801,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,5,22,376.06797899214,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,32,36,650.81386065443,
VACX State Championships,2015-11-29,MENS 45+,7,28,363.45512895564,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,49,99,401.32882676025,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,87,109,457.43881527124,
Richmond Festival of CX,2017-10-15,Men 40+,4,12,370.10808425283,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,35,46,441.77241393325,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,10,69,393.46608144837,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,22,36,430.71325373266,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,30,40,440.21657244975,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,21,35,403.54809354495,
Richmond Festival of CX,2021-10-24,Men Masters 50+,5,22,366.2733205606,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,56,392.34478312283,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,20,41,377.5097950052,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,22,33,418.18893658518,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,3,27,374.28712154405,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,3,30,367.59480152768,
Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,6,17,423.44081761169,
Rochester Cyclocross,2022-09-25,Men 40+ Cat3/4/5,2,7,398.44399406866,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,8,68,369.08065217577,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,4,47,371.87775621266,
Richmond Festival of CX,2022-10-23,Men Masters 50+,6,20,352.00232287255,
Gilles Creek CX,2022-12-3,Men Men's 50+ (1/2/3/4),3,15,340.74691318299,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,46,63,401.43285495864,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,2,24,350.45646110667,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,1,16,377.65635935052,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+ Cat3/4/5,1,9,356.81652944475,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+ Cat3/4/5,3,10,390.68119872022,
Pedal Therapy CX,2023-10-22,Men Masters 50+,6,24,338.33826196794,
Richmond Festival of CX,2023-10-29,Men 50 Masters,2,24,333.65258612392,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,7,22,371.82476189968,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,37,50,420.81923298359,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,11,101,,
