Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2011-10-29,Masters 60+,5,11,516.56903937491,
GPMC: Apple Core Cross,2011-11-5,Masters 60+,5,9,563.43096062509,
Cross Crusade #8,2011-11-13,Masters 60+,5,13,491.21303252513,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 60+,4,10,501.68834010452,
Psycho Cross,2011-11-27,Men Mas 60+,2,2,,
GPTB: Het Meer CX Race,2012-09-9,Masters 60+,3,4,,
Battle at Barlow,2012-09-30,Masters 60+,3,8,487.30414783796,
GPTB: Heiser Farm CX,2012-10-6,Master 60+,3,6,497.58391852812,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 60+,7,16,507.42835242968,
GPTB: Ninkrossi,2012-10-13,Master 60+,4,7,518.22534315741,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,7,15,520.82244779544,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 60+,7,15,539.3035988225,
Canby Cross-Word CX Challenge,2012-11-3,Masters 60+,3,6,,
Cross Crusade: Barton Park,2012-11-4,Masters 60+,5,12,500.27382008458,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 60+,3,5,,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 60+,6,11,553.54713505477,
Psycho Cross Series,2012-11-25,Men Mas 60+,2,4,,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 60+,3,7,518.6855615709,
GPTB: Winter Cross,2012-12-2,Masters 60+,3,3,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 60+,3,7,523.92274092734,
GPET: David Douglas CX #1,2013-08-31,Masters 60+,4,10,492.66618592716,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 60+,4,7,509.39899357711,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 60+,3,6,480.91187463737,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 60+,4,6,501.36586234966,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 60+,9,9,625.51072551293,
Twilight Cyclocross Series #5,2013-09-30,Men 50+,5,7,529.38053392845,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 60+,4,9,483.69094645558,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,6,18,472.89016309758,
Canby Cross-Word CX Challenge,2013-10-19,Master 60+,3,7,461.04265570973,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,7,14,508.00231985656,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 60+,2,2,,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 60+,DNF,12,664.20344182175,
Sandy/Boring Corn Cross,2013-11-2,Master 60+,3,4,,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 60+,7,17,490.87782403348,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 60+,5,10,494.65306340143,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,5,16,455.35937711199,
Cross Crusade: Barton Park,2013-11-17,Masters 60+,5,12,487.84103300342,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 60+,6,10,540,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 60+,5,9,540,
DDCX 1,2014-08-30,Masters 60+,2,13,399.78968527336,
Het Meer,2014-09-6,Masters 60+,4,12,477.74217623142,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 60+,5,10,485.43268213437,
GPRT: Zaaldercross,2014-09-20,Masters 60+,3,11,421.94225863459,
GPRT: Ninkrossi,2014-09-27,Masters 60+,4,10,515.52493309051,
Battle at Barlow,2014-09-28,Masters 60+,9,14,503.38141447189,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,7,16,474.27985636946,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,8,27,461.2631903603,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,10,20,494.45978472277,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,7,28,450.68292351672,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,7,18,470.01550069617,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,6,12,514.51700920841,
Hop Cross at Rogue Farms,2015-09-20,Masters 60+,4,8,500.37477481609,
GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,6,14,468.72040530388,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,10,25,484.04922798628,
MBSEF Thrilla Series,2022-09-8,Masters Open 60+,4,5,,
MBSEF Thrilla Series,2022-09-15,Masters Open 60+,3,4,,
MBSEF Thrilla Series,2022-09-29,Masters Open 60+,5,6,,
