Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,10,37,475.39303635619,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,31,95,488.64424722853,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,27,87,483.68609425361,
Alpha Cross,2010-09-26,MEN 4,9,19,530.98204200141,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,34,58,554.81270189905,
On The Cross,2010-10-16,MEN 35+_4,15,51,470.62156247302,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,44,73,570.24537525376,
Blue Sky Cup,2010-10-23,MEN 35+_4,27,93,463.05714265366,
Boulder CX#3,2010-10-24,MEN 35+_4,29,88,481.12527153336,
Colorado Cross,2010-10-30,Men 35+_4,42,83,532.54178319385,
Boulder Cup,2010-10-31,Men 35+_4,28,97,456.65007527647,
GMSV #2,2010-11-27,MEN 4,13,20,533.7025411042,
Queens of Cross,2011-09-10,Men 35+_4,6,36,430.58035505016,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,7,89,432.30401636981,
Cross at the River,2011-09-18,Men 35+_4,1,20,418.45067229478,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,2,110,369.98712843747,
Frisco CX #1,2011-10-1,Men 35+_4,8,68,394.02951559752,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,14,101,396.41532123183,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,2,69,374.55978172734,
Colorado Cross Cup,2011-10-29,Men 3,31,34,447.33727246716,
School Yard Cross,2011-11-5,Men 3,16,16,461.30963615723,
Campus Cross,2012-09-8,Men  Senior 35+ 3,1,10,350.50055124374,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,4,51,354.64640170517,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,4,37,337.84888281872,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,DNF,40,499.51534745005,
