Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 4,1,7,532.15661260781,
OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,8,15,499.23490085715,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,15,39,433.0401700941,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,26,40,546.27199977014,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,16,37,478.10115100965,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Senior  Cat 1/2/3,4,6,462.64377301002,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,17,27,513.1332323631,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Cat 3,2,5,,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,12,34,409.12765807109,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,14,72,439.65704783979,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,12,40,440.18637419309,
Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 1/2/3,4,7,542.09708487689,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,19,19,458.20576026711,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,10,28,427.29416601036,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,12,45,425.6300392497,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,13,24,513.76908113106,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,10,33,444.39642328052,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,7,32,430.11671761928,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),20,44,431.97757645356,
Brookside CX Cup,2021-10-3,Women  1/2   35+  3   U23,5,12,430.22337021417,
Kings CX,2023-10-21,Women Wave 6-JRW1/2/340 Cat,2,17,399.50369322153,
Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,2,19,384.27340992409,
