Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,51034,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,368.73661025491,318.45129189696,
Men Cat 3/4,2,71358,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,,355934,396.97431452535,324.44245611495,
Men Cat 3/4,3,49970,Pete,Ridilla,Transitions LifeCare p/b InSync Rx,,110491,355.94519432191,330.43362033293,
Men Cat 3/4,4,89260,William,Plumlee,Cadence Cyclery,,374931,368.46034777001,336.42478455091,
Men Cat 3/4,5,73247,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,386.74877808201,342.41594876889,
Men Cat 3/4,6,99050,Jake,Schneidewind,Team Athlete Forward,,340382,363.19785663232,348.40711298688,
Men Cat 3/4,7,103411,Todd,Gearhart,Team Bicycles inc,,340206,403.03381393878,354.39827720486,
Men Cat 3/4,8,73335,Gene,Daniel,Team Soundpony,,335306,365.64207567439,360.38944142284,
Men Cat 3/4,9,49967,Chris,Renshaw,Tulsa Bone and Joint,,154710,401.62136795867,366.38060564082,
Men Cat 3/4,10,84320,John,Drummond,De Pijp Racing,,341934,358.90221968175,372.37176985881,
Men Cat 3/4,11,83561,Toby,Smith,Dallas Bike Works,,185914,395.09709239133,378.36293407679,
Men Cat 3/4,12,72572,Mark,Rawlings,GS Tenzing,,199996,376.85824459944,384.35409829477,
Men Cat 3/4,13,114589,Cody,Greenhaw,OKCX,,341254,421.2447781295,390.34526251276,
Men Cat 3/4,14,105650,Billy,Cook,,,366602,371.67352011488,396.33642673074,
Men Cat 3/4,15,71366,Brandon,Cavnar,Bike Lab,,164083,424.12201468298,402.32759094872,
Men Cat 3/4,16,7293,James,Jones,Team Soundpony,,309806,424.06490191373,408.3187551667,
Men Cat 3/4,17,51033,Bradford,Gildon,Team Novo Nordisk,,325404,417.50631652334,414.30991938469,
Men Cat 3/4,18,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,450.4839769888,420.30108360267,
Men Cat 3/4,19,73333,Brandon,Roberts,Team Soundpony,,226306,502.83379753497,426.29224782065,
Men Cat 3/4,20,87048,Adam,Spears,Mirage,,244697,398.08591976955,432.28341203864,
Men Cat 3/4,21,73324,Benjamin,Hasz,Tulsa Wheelmen,,333538,410.5323401905,438.27457625662,
Men Cat 3/4,22,69492,Michael,Unruh,US Military Cycling Team,,330746,472.77908909515,444.2657404746,
Men Cat 3/4,23,72613,Connor,Herrington,Super Squadra pb AustinBikes,,293509,493.75595411088,450.25690469258,
Men Cat 3/4,24,105066,Beau,Rotramel,Transitions LifeCare p/b InSync Rx,,344888,425.80680948944,456.24806891057,
Men Cat 3/4,25,16481,Thomas,Clark,Wheel Works,,79104,473.95141508968,462.23923312855,
Men Cat 3/4,26,49998,William,Clark,Tulsa Bone and Joint,,307221,430.15926599415,468.23039734653,
Men Cat 3/4,27,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,569.37131084221,474.22156156451,
Men Cat 3/4,28,89053,Alan,Good,Team Air Assurance/Tulsa Connect,,13637,400,480.2127257825,
Men Cat 3/4,DNF,54990,Chris,Wright,Cadence Cyclery,,406240,388.38372664171,486.20389000048,
Men Cat 3/4,DNF,73334,Corey,White,Bike Lab,,165514,394.22736666757,486.20389000048,
Men Cat 4/5,1,87753,Blair,Lyons,Transitions LifeCare p/b InSync Rx,,354896,443.32266797503,385.8300820613,
Men Cat 4/5,2,116822,Christopher,Dakin,Team Air Assurance/Tulsa Connect,,425922,522.44321428571,391.54007902199,
Men Cat 4/5,3,105055,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,451.24542712797,397.25007598269,
Men Cat 4/5,4,50012,Blake,Simpson,,,328226,457.13511906836,402.96007294338,
Men Cat 4/5,5,107269,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,453.37268460826,408.67006990407,
Men Cat 4/5,6,105095,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,474.0621452117,414.38006686476,
Men Cat 4/5,7,82221,Mark,Fiegel,360 Sports,,335904,429.15856305285,420.09006382546,
Men Cat 4/5,8,105053,Chris,Rodgers,Off Camber Cycling,,336658,429.50989965015,425.80006078615,
Men Cat 4/5,9,90661,Brad,Woolsey,,,386877,463.21413425405,431.51005774684,
Men Cat 4/5,10,105092,Chris,Timmons,EVOKE Racing,,395896,502.230873475,437.22005470753,
Men Cat 4/5,11,90009,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,538.5023747875,442.93005166823,
Men Cat 4/5,12,114650,Adam,Tingler,Transitions LifeCare p/b InSync Rx,,394811,456.15055434443,448.64004862892,
Men Cat 4/5,13,105057,Gant,Newsom,Tulsa Bone and Joint,,157986,442.90469811089,454.35004558961,
Men Cat 4/5,14,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,569.37131084221,460.0600425503,
Men Cat 4/5,15,116825,Chris,Guidry,,,343050,443.27120989931,465.770039511,
Men Cat 4/5,16,103478,Adam,Frelin,,,387301,496.21390617256,471.48003647169,
Men Cat 4/5,17,90017,Jason,Whiteley,Team Young Life Tulsa,,162265,594.16872169956,477.19003343238,
Men Cat 4/5,18,73341,Mike,Mullane,,,222947,527.9592393288,482.90003039307,
Men Cat 4/5,19,15228,Josh,Collins,,,288823,540,488.61002735377,
Men Cat 4/5,20,73356,Bill,Hyman,Team Soundpony,,239870,603.58776787428,494.32002431446,
Men Cat 4/5,21,116819,Jose,Pereira,,,419213,554.40658213652,500.03002127515,
Men Cat 4/5,22,90007,Jonah,Panther,Tom's Bicycles,,309851,543.17232897263,505.74001823584,
Men Cat 4/5,23,114582,Frank,Boyer,rossofango p/b isocentric.com,,348348,556.87903592118,511.45001519654,
Men Cat 4/5,24,121322,Benjamin,Lowell,512-Racing p/b AJ's Cyclery,,381890,540,517.16001215723,
Men Cat 4/5,25,85614,Scott,Green,,,289267,520.30246817523,522.87000911792,
Men Cat 4/5,26,116445,Taylor,Jones,Bike Lab,,376835,469.96497114694,528.58000607861,
Men Cat 4/5,27,85264,Tyler,Bosworth,Tom's Bicycles,,350144,579.8311631576,534.29000303931,
Men Cat 4/5,28,50008,Jordan,James,Team Young Life Tulsa,,331262,520.2765357431,540,
Men Cat 4/5,29,120522,Scott,Starnes,Tom's Bicycles,,440402,503.34409637864,545.70999696069,
Men Cat 4/5,30,38784,Brian,Young,Team Soundpony,,376423,567.00751702289,551.41999392139,
Men Cat 4/5,31,105065,Joseph,Bogatko,Team Soundpony,,402887,570.09972379555,557.12999088208,
Men Cat 4/5,32,85249,C,C cancio,,,121538,474.95680148667,562.83998784277,
Men Cat 4/5,33,7793,Scott,Moore,Team Soundpony,,356068,586.87822799867,568.54998480346,
Men Cat 4/5,34,89053,Alan,Good,Team Air Assurance/Tulsa Connect,,13637,540,574.25998176416,
Men Cat 4/5,35,50004,Ron,Haveman,Team Young Life Tulsa,,331286,581.44774718409,579.96997872485,
Men Cat 4/5,36,121323,Dave,Westby,,,,540,585.67997568554,
Men Cat 4/5,37,73345,Justin,Davis,Tom's Bicycles,,332356,653.84447113599,591.38997264623,
Men Cat 4/5,38,90296,Ron,Evans,,,418245,548.02676438367,597.09996960693,
Men Cat 4/5,39,114653,William,Sewell,,,255577,566.41643904166,602.80996656762,
Men Cat 4/5,40,82477,Nicholas,Ray,,,424191,498.03085831904,608.51996352831,
Men Cat 4/5,41,114737,Robert,Yates,Matrix/RBM,,358226,569.02398479373,614.229960489,
Men Cat 4/5,42,34160,Robert,Watson,Team Phoenix,,394983,604.24169558421,619.9399574497,
Men Cat 4/5,43,34038,Jeff,Wolf,,,330454,633.99641178647,625.64995441039,
Men Cat 4/5,44,105067,Joshua,May,Team Air Assurance/Tulsa Connect,,417485,698.38167088624,631.35995137108,
Men Cat 4/5,45,89055,Nathan,Lay,360 Sports,,370063,540,637.06994833177,
Men Cat 4/5,46,119890,Jim,Mccoy,,,457775,540.808907974,642.77994529247,
Men Cat 4/5,47,72608,Allen,Herrington,KingRacingGroup,,303607,613.32369501865,648.48994225316,
Men Cat 4/5,48,73358,Steven,Cornell,Team Air Assurance/Tulsa Connect,,333076,634.78650226513,654.19993921385,
Men Cat 4/5,49,121324,Chris,Totch,,,,540,659.90993617454,
Men Cat 4/5,50,116828,Craig,Sahli,Tom's Bicycles,,356616,650.38136237825,665.61993313524,
Men Cat 4/5,51,85241,Austin,Taylor,360 Sports,,358518,536.01803709903,671.32993009593,
Men Cat 4/5,52,121325,Mark,Bird,Team Air Assurance/Tulsa Connect,,393633,540,677.03992705662,
Men Cat 4/5,53,121326,Jeff,Lawrence,,,302916,540,682.74992401731,
Men Cat 4/5,54,41518,David,Taylor,360 Sports,,203041,395.97260239226,688.45992097801,
Men Cat 4/5,DNF,105070,Camilo,Arellano,,,417938,555.39615154222,694.1699179387,
Men Collegiate B,1,90009,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,,,
Men Collegiate B,2,120243,Anthony,Sequera,MSU / Hotter'N Hell Hundred,,331110,,,
Men Collegiate B,3,120525,Connor,Forbes,Team Air Assurance/Tulsa Connect,,371693,,,
Men Collegiate B,DNF,82477,Nicholas,Ray,,,424191,,,
Men Junior 10-14,1,105087,Michael,Watkins,Bike Lab,,414448,588.55466251425,532.47763643393,
Men Junior 10-14,2,82217,Tayton,Parker,Oklahoma Flyers,,388289,585.73980676792,549.93019482981,
Men Junior 10-14,3,106359,Will,Drummond,De Pijp Racing,,367341,600.63098549759,567.38275322569,
Men Junior 10-14,4,73321,Olin,Ferguson,,,360721,587.26124321516,584.83531162157,
Men Junior 10-14,5,119891,Brayden,Haveman,Team Young Life Tulsa,,457298,603.94475453731,602.28787001745,
Men Junior 10-14,6,110924,Ryan,Drummond,Bike Lab,,448616,646.858150536,619.74042841333,
Men Junior 10-14,7,114599,Judson,Mann,,,456387,746.12729652107,637.19298680921,
Men Junior 10-14,8,105102,Evan,Atkinson,Oklahoma Flyers,,406126,650,654.64554520509,
Men Junior 15-18,1,105076,Joseph,Bingham,Oklahoma Flyers,,418278,,,
Men Junior 15-18,2,121321,John,Hatheway,,,457869,,,
Men Master 40+,1,12674,Ian,Moore,Squadra Di Servitori,,24916,303.19634084379,267.91363434859,
Men Master 40+,2,25283,Charles,Parmain,Team Soundpony,,27307,306.8601079369,280.7236161497,
Men Master 40+,3,51026,Bryan,Duvall,Team Soundpony,,50919,287.38739315135,293.53359795082,
Men Master 40+,4,21647,John,Jones,360 Racing,,142781,343.80922889663,306.34357975193,
Men Master 40+,5,82244,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,335.52108421434,319.15356155304,
Men Master 40+,6,97709,Rick,Moseley,360 Racing,,416535,335.20400425262,331.96354335415,
Men Master 40+,7,12300,William,Gault,KCCX Elite Cyclocross Team p/b Challenge Tires,,192707,345.01043691609,344.77352515526,
Men Master 40+,8,73328,Carter,Johnston,Bike Lab,,85353,373.47571487789,357.58350695637,
Men Master 40+,9,82220,Bryan,Mackey,Transitions LifeCare p/b InSync Rx,,299547,387.31798401648,370.39348875748,
Men Master 40+,10,29475,Eric,Burch,KCOI Boulevard,,135858,393.63991892045,383.2034705586,
Men Master 40+,11,17081,Craig,Fitzgerald,Woodlands Cycling Club Race Team,,11748,379.08895710072,396.01345235971,
Men Master 40+,12,50016,Chris,Barnes,360 Sports,,295134,411.12906269377,408.82343416082,
Men Master 40+,13,83202,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,454.50783792503,421.63341596193,
Men Master 40+,14,105052,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,434.21964725576,434.44339776304,
Men Master 40+,15,87048,Adam,Spears,Mirage,,244697,398.08591976955,447.25337956415,
Men Master 40+,16,73341,Mike,Mullane,,,222947,527.9592393288,460.06336136526,
Men Master 40+,17,73355,Erik,Parkey,Team Air Assurance/Tulsa Connect,,193929,499.16614611528,472.87334316638,
Men Master 40+,18,106867,Gary,Hamer,,,418012,562.85227188619,485.68332496749,
Men Master 40+,DNF,121327,Eric,Gomez,,,379723,400,498.4933067686,
Men Master 40+,DNF,119384,Jim,Coker,Ozark Cycling Club,,80168,443.31080793312,498.4933067686,
Men Master 50+,1,26890,Chris,Carlson,Matrix/RBM,,6135,325.29495051716,354.73824308277,
Men Master 50+,2,42670,Chris,Olson,,,26709,391.68151971507,369.87879980161,
Men Master 50+,3,1815,Kenneth,Smith,Colonel's /Sho-Air,,33008,441.02918616802,385.01935652045,
Men Master 50+,4,73338,James,Bohanan,Tulsa Tough Racing pb ICEdot,,167780,419.30662264435,400.15991323929,
Men Master 50+,5,50002,Kurt,Egli,OKCX,,195013,527.37529131247,415.30046995812,
Men Master 50+,6,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,462.65811402012,430.44102667696,
Men Master 50+,7,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,445.11815262804,445.5815833958,
Men Master 50+,8,116459,John,Neihouse,Team Athlete Forward,,377914,406.42053594111,460.72214011463,
Men Master 50+,9,12151,Paul,Watkins,Bike Lab,,37359,458.56666874452,475.86269683347,
Men Master 50+,10,17696,Mike,Patrick,Tom's Bicycles,,291400,513.68740508264,491.00325355231,
Men Master 50+,11,49988,Ron,Hooley,Tulsa Wheelmen,,196373,489.06727964682,506.14381027114,
Men Master 50+,12,121320,Keith,Hilton,PACC,,305244,500,521.28436698998,
Men Master 50+,13,85246,Chris,Duke,,,224783,568.82088562692,536.42492370882,
Men Master 50+,14,85247,Joel,Kantor,Team Air Assurance/Tulsa Connect,,357934,552.29993675935,551.56548042765,
Men Master 50+,15,73387,Tim,Whiteside,Team Air Assurance/Tulsa Connect,,193928,561.69279545629,566.70603714649,
Men Master 50+,16,73348,Michael,Ferguson,,,360234,617.55082349303,581.84659386533,
Men Master 60+,1,90014,Tom,Chitwood,Team Soundpony,,6806,411.24395700439,349.17353217513,
Men Master 60+,2,12381,Doug,Long,360 Racing,,90529,426.288520411,367.91910978978,
Men Master 60+,3,25366,Larry,Yancey,,,133160,330,386.66468740442,
Men Master 60+,4,25361,Rich,Pearson,Team Kaos Cycling,,221142,435.89969951112,405.41026501907,
Men Master 60+,5,49992,Malcolm,Mccollam,Tulsa Tough Racing pb ICEdot,,49513,394.84469496743,424.15584263371,
Men Master 60+,6,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,464.51821666352,442.90142024835,
Men Master 60+,7,2221,Dean,Parker,360 Racing,,27258,442.90142024835,461.646997863,
Men Master 60+,8,21754,Dale,Sargent,360 Racing,,61770,487.43233897555,480.39257547764,
Men Master 60+,9,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,453.27934765362,499.13815309228,
Men Master 60+,10,2223,Jim,Mcdonald,Oklahoma City Velo Club,,23392,554.28217176237,517.88373070693,
Men Master 60+,11,39637,Steve,Schweiker,Ethos Racing,,331338,487.81365938176,536.62930832157,
Men PRO/1/2,1,90941,Tristan,Uhl,ATC Racing,,168160,217.65002332233,222.04063717991,
Men PRO/1/2,2,51025,Jacob,Lasley,Team Soundpony,,66580,237.62571528476,227.10364919173,
Men PRO/1/2,3,76613,Gabe,Varele,UCI CT: Jamis Hagens Berman,,249909,256.49210121946,232.16666120355,
Men PRO/1/2,4,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,295.48422199786,237.22967321536,
Men PRO/1/2,5,87046,Rob,Sandusky,Matrix/RBM,,291129,289.55502060135,242.29268522718,
Men PRO/1/2,6,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,266.20997031736,247.355697239,
Men PRO/1/2,7,49961,Chris,Drummond,Bike Lab,,269465,263.07582320912,252.41870925081,
Men PRO/1/2,8,29514,Travis,Donn,Ethos Racing,,299757,309.45551866649,257.48172126263,
Men PRO/1/2,9,73336,Dylan,Postier,EVOKE Racing,,358709,314.38817998216,262.54473327445,
Men PRO/1/2,10,1274,Jonny,Sundt,,,34666,284.84418444895,267.60774528627,
Men PRO/1/2,11,103407,Squire,Lawrence,Tulsa Wheelmen,,377666,300.48741271648,272.67075729808,
Men PRO/1/2,12,60878,Alex,Morgan,,,25033,302.25151318176,277.7337693099,
Men PRO/1/2,13,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,270.19348471324,282.79678132172,
Men PRO/1/2,14,85768,Tyler,Cloutier,,,360809,317.50019645722,287.85979333354,
Men PRO/1/2,15,85236,Cooper,Drummond,De Pijp Racing,,307374,320.84359702563,292.92280534535,
Men PRO/1/2,16,29480,J p,Brocket,Ethos Racing,,275550,316.65859321642,297.98581735717,
Men PRO/1/2,17,25157,Ryan,Gabriel,,,286105,302.49291528004,303.04882936899,
Men PRO/1/2,18,2819,Wiley,Mosley,Team Super Awesome,,163464,274.34277269956,308.11184138081,
Men PRO/1/2,19,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,350.37022716645,313.17485339262,
Men PRO/1/2,20,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,278.03867181333,318.23786540444,
Men PRO/1/2,21,17067,Rey,Madolora,Team Super Awesome,,255955,301.33635448839,323.30087741626,
Men PRO/1/2,22,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,287.02251242599,328.36388942807,
Men PRO/1/2,23,29557,Garet,Steinmetz,Ethos Racing,,302154,262.36327847917,333.42690143989,
Men PRO/1/2,24,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,377.96453441551,338.48991345171,
Men PRO/1/2,25,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,331.05002732808,343.55292546353,
Men PRO/1/2,26,11964,Aaron,Elwell,Twin Six,,115327,326.98628523542,348.61593747534,
Men PRO/1/2,27,82218,Ben,Watkins,Team Soundpony,,367231,358.11049612126,353.67894948716,
Men PRO/1/2,28,87065,Eric,Warden,Cadence Cyclery,,112874,278.88055560202,358.74196149898,
Men PRO/1/2,29,34086,Steve,Dodge,Dallas Bike Works CX,,168030,307.01183736449,363.8049735108,
Men PRO/1/2,DQ,83906,Gerald,Drummond,De Pijp Racing,,300927,287.32174221059,368.86798552261,
Men PRO/1/2,DNF,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,299.96438495822,373.93099753443,
Men PRO/1/2,DNF,72595,Matthew,Gosling,Team Party Time,,303626,374.04323360535,373.93099753443,
Single Speed Open,1,105058,Chad,Sprague,Team Soundpony,,401391,,,
Single Speed Open,2,72627,Boyd,Wallace,Dallas Bike Works,,163030,,,
Single Speed Open,3,105653,Steven,Chaos thompson,Dallas Bike Works CX,,260029,,,
Single Speed Open,4,114583,Richard,Reese,Team Air Assurance/Tulsa Connect,,438974,,,
Women Cat 3/4,1,103399,Kim,Chance,Matrix Cycling Club,,157443,509.90360558933,444.83631647053,
Women Cat 3/4,2,105080,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,522.81077668065,462.33937590493,
Women Cat 3/4,3,106116,Annie,Drummond,De Pijp Racing,,367342,525.64059908298,479.84243533933,
Women Cat 3/4,4,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,521.55915295588,497.34549477374,
Women Cat 3/4,5,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,549.56377212734,514.84855420814,
Women Cat 3/4,6,97706,Karen,Pritchard,360 Racing,,416495,542.4644211431,532.35161364254,
Women Cat 3/4,7,50545,Tori,Brocket,Ethos Racing,,330494,584.86079194575,549.85467307695,
Women Cat 3/4,8,121328,Regina,Hancock,Tom's Bicycles,,287509,600,567.35773251135,
Women Cat 3/4,9,87035,Karla,Barfield,BD Racing/Barfieldesign,,110500,551.56342364962,584.86079194575,
Women Cat 3/4,10,110887,Aubrey,Drummond,Bike Lab,,448619,553.87619817917,602.36385138015,
Women Cat 3/4,11,69960,Susan,Young,,,401264,644.04193028862,619.86691081456,
Women Cat 3/4,12,108411,Abigail,Yates,Matrix/RBM,,386370,600.80463062811,637.36997024896,
Women Cat 3/4,13,107277,Megan,Ditty,Team Soundpony,,368931,610.06303949648,654.87302968336,
Women Cat 3/4,14,121329,Brooke,Williamson,Shama Cycles,,287531,600,672.37608911777,
Women Cat 3/4,15,89085,Mandi,Ammann,Team Air Assurance/Tulsa Connect,,391881,703.17534212132,689.87914855217,
Women Cat 3/4,16,83216,Brittany,Pfaff,,,390692,600,707.38220798657,
Women Cat 3/4,17,49984,Nicole,Beaumont,Team Soundpony,,305725,672.59569449247,724.88526742097,
Women Collegiate A,1,95942,Hannah,Ross,,,406318,,,
Women Junior 10-14,1,110887,Aubrey,Drummond,Bike Lab,,448619,,,
Women Junior 10-14,2,108411,Abigail,Yates,Matrix/RBM,,386370,,,
Women Junior 15-18,1,112410,Maddie,Willis,OKCX,,454572,,,
Women PRO/1/2/3,1,83542,Christina,Gokey-smith,Pepper Palace Pro Cycling,,217750,377.0583848705,365.17706180934,
Women PRO/1/2/3,2,72610,Catherine,Moore,Squadra Di Servitori,,70436,389.95432299477,387.36532438706,
Women PRO/1/2/3,3,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,431.41747543137,409.55358696478,
Women PRO/1/2/3,4,82252,Kimberly,Pettit,Team Soundpony,,62507,518.37749235374,431.7418495425,
Women PRO/1/2/3,5,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,467.48841972448,453.93011212022,
Women PRO/1/2/3,6,114774,Porsha,Stockton,,,387609,453.71934735161,476.11837469793,
Women PRO/1/2/3,7,51055,Leah,Loggin,Team Soundpony,,311881,448.47861339988,498.30663727565,
Women PRO/1/2/3,8,89216,Missy,Hardeman,Squadra Di Servitori,,392309,499.95965562423,520.49489985337,
Women PRO/1/2/3,9,72624,Penny,Ficker,,,337334,498.30663727565,542.68316243109,
Women PRO/1/2/3,10,51054,Desiree,Margagliano,Bike Lab,,66891,547.09452028459,564.87142500881,
Women PRO/1/2/3,11,87034,Kristin,Lucido,Mirage,,104637,539.90420143869,587.05968758653,
Women PRO/1/2/3,12,73350,Cleo,Yuan,Team Soundpony,,188364,543.45114834898,609.24795016425,
Women PRO/1/2/3,13,105079,Victoria,Kanizer,OKCX,,383001,530.94026863723,631.43621274196,
