Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,67,69,658.61646687354,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,23,72,502.88055555556,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,8,96,433.97944113193,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,6,75,404.76032504786,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,2,77,385.38790240749,
Steilacoom,2010-10-31,Cat 4 Men,9,50,453.5935368027,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,20,66,507.09375,
Hutch's Cyclocross #4,2011-09-27,Men C,3,21,390.29273845332,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,46,118,499.86871335386,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,17,88,430.99552344311,
Back to Basics Cyclocross Series,2012-09-12,Men Junior  10-12,1,3,,
Back to Basics Cyclocross Series,2012-09-19,Men JM 10-12  ,1,8,496.69419089106,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,14,40,586.97161320665,
Queens of Cross,2012-09-23,Men  Junior 10-12,4,16,535.32047256846,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,5,101,435.67905711475,
Back to Basics Cyclocross Series,2012-09-26,  Jm 10-12 ,2,5,,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,5,28,536.65816439575,
Back to Basics Cyclocross Series,2012-10-3,  Jm 10-12,1,3,,
Back to Basics Cyclocross Series,2012-10-10,Men JM 10-12  ,1,9,493.93639460772,
Back to Basics Cyclocross Series,2012-10-17,Men JM 10-12  ,1,11,503.65210384499,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,5,33,498.28163995726,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,40,91,521.88758525132,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,8,29,571.90273662733,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,6,66,406.78263946353,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,4,30,489.82792889193,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,5,40,477.81966340398,
Schoolyard Cross,2012-11-3,Men   JM 10-12,6,30,541.47355106876,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,1,12,489.38669055185,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,4,23,493.05510065454,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,14,121,420.96623871728,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,7,27,531.08452930687,
AlphaCross,2012-11-18,Men JM 10-12  ,6,23,504.14050486736,
Turkey Cross,2012-11-22, Junior Men  ,2,11,481.61962198391,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,8,18,574.6521327406,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,1,19,461.5502968604,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,6,23,531.59059016815,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,6,26,488.08090440344,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 10-12  ,5,6,534.48231631448,
Cross of the North #1,2013-09-8,JM 10-12,2,24,454.80614068314,
Zero Gravel Cross,2013-09-14,JM 10-12,3,21,521.40449029525,
Cyclo X Valmont,2013-09-21,Men JM 10-12,3,39,473.03571488247,
Body Sync Cyclocross,2013-09-22,Men JM 10-12,1,7,511.34529197948,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,6,18,572.3900548522,
Frisco Cross CX,2013-10-5,Men JM 10-12,1,19,451.1573868637,
Primalpalooza,2013-10-6,Men  JM 10-12,1,27,428.6958120131,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,3,36,454.41444581503,
 Boulder Cup,2013-10-13,JM 10-12,2,44,441.44729118335,
Cross of the North #2,2013-10-19,Men JM 10-12,3,21,467.55242417368,
Cross of the North #3,2013-10-20,Men JM 10-12,1,15,449.23575443439,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,1,35,424.13560378488,
Zombie Cross,2013-10-27,Men JM 10-12,1,22,433.44878351816,
Schoolyard Cross,2013-11-2,Men  JM 10-12,1,36,420.34426563192,
Feedback Cup,2013-11-3,Men JM 10-12,1,31,412.0699734593,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,1,34,395.81988127024,
Mile High Urban Cross,2013-11-17,JM 10-12,1,18,458.41453302307,
Cyclo X Westminster,2013-11-23,Men JM 10-12,1,21,409.41988043686,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,1,23,413.49235899871,
Cyclo X Boulder,2013-12-7,Men JM 10-12,2,21,416.50639437823,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,2,33,402.44643153028,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,2,13,427.20891305645,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,1,40,392.86974877962,
Back to Basics Cyclocross 2014,2014-09-3,Men C,10,58,462.82301569103,
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,1,21,521.31432172636,
Back to Basics Cyclocross 2014,2014-09-10,Men C,10,80,660.28825447144,
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,17,78,477.47309888928,
US Open of Cyclocross,2014-09-13,Men JM 11-12,1,22,417.86901344497,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,1,35,442.14103256607,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,1,24,442.14103256607,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) PM,8,15,552.06449462202,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) PM,6,10,540,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,1,29,474.45147083544,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,31,70,530.85494349138,
Cross of the North Day 2,2014-10-11,Men JM 13-14,2,20,450.28938476963,
Cross of the North Day 3,2014-10-12,Men JM 13-14,2,15,457.88790433519,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,21,60,481.26854332618,
Cowboy Cross ,2014-10-18,JRS 12-14,3,18,489.28387865571,
Cyclo X Valmont,2014-10-19,Men JM 13-14,3,29,430.17534480231,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,2,27,437.63098706573,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,3,16,447.92041904934,
Feedback Cup,2014-11-2,Men JM 13-14,1,11,432.7916875317,
Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,3,17,454.97447707383,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,1,12,444.32100668009,
Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,9,15,579.63507670416,
Cyclo X Louisville,2014-11-22,Men JM 13-14,3,13,466.75519478219,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,1,15,433.56631827647,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,1,23,426.85646981802,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,2,38,403.90430144868,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,5,83,466.90243902439,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,42,60,473.80900230846,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,3,30,376.06643913205,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,DNF,34,552.96074430434,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,2,30,354.88892360126,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,8,55,461.20722895891,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 15-18,1,4,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Non UCI Men A ( 1-5),2,6,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,8,40,448.9099172717,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,7,19,486.53890414941,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,54,96,543.37317683639,
