Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 MEN,1,27532,Marc-andre,Daigle,INDEPENDANT,50:59,,261.80926079878,231.23438169967,
CAT 1 MEN,2,150177,Remi,Fagnan,INDEPENDANT,52:04,,268.12859311911,249.47231484929,
CAT 1 MEN,3,177431,Sebastien,Kern,ASPTT MULHOUSE,53:21,,245.70544472342,267.71024799892,
CAT 1 MEN,4,146137,David,Maltais,COLLECTIF PARLEE CYCLES,55:37,,286.18349325739,285.94818114854,
CAT 1 MEN,5,150176,William,Blackburn,VELO 2000/RHINO RACK,57:04,,328.41998855504,304.18611429817,
CAT 1 MEN,6,160329,Guillaume,L. walsh,VELOSELECT-APOGEE,57:51,,339.4198700245,322.4240474478,
CAT 1 MEN,7,104701,Jean simon,Durand,SCOTT-RACKULTRA,58:16,,322.4240474478,340.66198059742,
CAT 1 MEN,8,104690,Olivier,Lalonde,CC UNIVERSITE DE MONTREAL,58:59,,266.0366857411,358.89991374705,
CAT 1 MEN,9,172917,Maxime,Daneau,MOMENTUM VELO,1:00:29,,416.9767093444,377.13784689667,
CAT 1 MEN,10,146810,Matthieu,Suzor pleau,GARNEAU QUEBEC,1:01:14,,365.0004891415,395.3757800463,
CAT 1 MEN,11,172923,Laurent,Levasseur,VELOSELECT-APOGEE,1:05:38,,481.3572037344,413.61371319593,
CAT 1 MEN,DNF,172913,William,Cote,CX SHERBROOKE,,,244.95976507558,450.08957949518,
CAT 1 WOMEN,1,160855,Catryana,Marcotte,DALBIX SIBOIRE,52:27,,,,
CAT 1 WOMEN,DNF,146077,Jasmine,Aspirot,CX SHERBROOKE,,,,,
CAT 2 MEN,1,146085,Matis,Boyer,Independent,51:44,,355.88453766866,286.42254663756,
CAT 2 MEN,2,104669,Stephane,Vallieres,CANNONDALE ECHELON P/B 4IIII,52:41,,364.78323197116,292.21104589016,
CAT 2 MEN,3,211518,Robert,Orange,RIDE WITH RENDALL P/B BIEMME,52:48,,290.23533613981,297.99954514275,
CAT 2 MEN,4,146788,Magdeleine,Vallieres mill,QUEBECOR/STINGRAY,53:05,,378.88370783478,303.78804439534,
CAT 2 MEN,5,127837,Charles,Ostiguy,COLLECTIF PARLEE CYCLES,53:17,,287.48848399054,309.57654364793,
CAT 2 MEN,6,160846,Matteo,Oppizzi,EQUIPE IRIS-BOB CYCLO,53:44,,347.63545084925,315.36504290052,
CAT 2 MEN,7,146088,Frederic,Brousseau,VELO 2000/RHINO RACK,54:01,,312.01314562056,321.15354215311,
CAT 2 MEN,8,160336,Andres,Abushihab,MAGLIA ROSA RACING TEAM,54:43,,338.24077953357,326.9420414057,
CAT 2 MEN,9,172926,Alexandre,Frappier,INDEPENDANT-RP DALBIX SIBOIRE,55:14,,314.58353299275,332.7305406583,
CAT 2 MEN,10,146118,Martin,Tremblay,INDEPENDANT-RP DALBIX SIBOIRE,55:22,,353.42402443339,338.51903991089,
CAT 2 MEN,11,160327,Mathieu,Gibeault,MAGLIA ROSA RACING TEAM,55:46,,340.33247658747,344.30753916348,
CAT 2 MEN,12,190561,Frédéric,Dorais,FQSC,55:52,,358.72314350472,350.09603841607,
CAT 2 MEN,13,104830,Jonathan,Boisvert,LA CORDEE PLEIN AIR,56:33,,371.48023978376,355.88453766866,
CAT 2 MEN,14,146227,Nicolas,Roberge,VELORGANIC,56:40,,332.52567622925,361.67303692125,
CAT 2 MEN,15,146083,Charles-antoine,Cote,CX SHERBROOKE,57:00,,300,367.46153617385,
CAT 2 MEN,16,146180,Roger,Robert,DYNAMIKS DE CONTRECOEUR,57:22,,373.46547845281,373.25003542644,
CAT 2 MEN,17,160829,Louis david,Jobin,FELT MTB,58:02,,329.97160529357,379.03853467903,
CAT 2 MEN,18,104766,David,Villeneuve,SCOTT-RACKULTRA,58:13,,417.95924998505,384.82703393162,
CAT 2 MEN,19,82621,Alex,East,CCVM EVOLUTION,59:46,,389.98978889913,390.61553318421,
CAT 2 MEN,20,104739,Bryan,Mongrain,VELO 2000/RHINO RACK,1:00:12,,323.42052127257,396.4040324368,
CAT 2 MEN,21,149673,Frederic,Gagne,LES ESPOIRS DE LAVAL PRIMEAU VELO,1:00:16,,377.34196022969,402.19253168939,
CAT 2 MEN,22,172934,Mathieu,Bouchard,VELO 2000/RHINO RACK,1:01:39,,360.66090164603,407.98103094199,
CAT 2 MEN,23,104707,Jacques,Gallant,Independent,1:02:33,,395.24945208609,413.76953019458,
CAT 2 MEN,24,104820,Julien,Petit,INDEPENDANT,-1 lap,,441.3977299778,419.55802944717,
CAT 2 MEN,25,32413,Eric,Heiligenstein,Independent,-1 lap,,432.80455093586,425.34652869976,
CAT 2 WOMEN,1,165687,Julie,Adams,CYCLE VELO OUTAOUAIS,51:41,,,,
CAT 2 WOMEN,2,173864,Marie-philip,Simard,CX SHERBROOKE,55:11,,,,
CAT 2 WOMEN,3,146193,Stephanie,Vialle,TOYOTA ST-EUSTACHE,1:00:17,,,,
CAT 2 WOMEN,4,172999,Christiane,Gagne,CYCLE VELO OUTAOUAIS,1:05:08,,,,
CAT 2 WOMEN,5,146792,Amelie,Levesque,LA CORDEE PLEIN AIR,1:07:34,,,,
CAT 2 WOMEN,DNF,160856,Molly,Blanchet,DALBIX SIBOIRE,,,,,
CAT 2 WOMEN,DNF,174307,Julie,Mailhot,Independent,,,,,
CAT 3 MEN,1,176356,Lucas,Bonnier,Independent,52:21,,344.05570556356,301.12518875518,
CAT 3 MEN,2,55148,Michel,Hamel,CX SHERBROOKE,52:39,,346.26748307186,308.71849841772,
CAT 3 MEN,3,112803,Patrick,Reglain,VELOSELECT-APOGEE,53:43,,344.09796251257,316.31180808026,
CAT 3 MEN,4,160828,Francois,Zakorzermy,INDEPENDANT-RP DALBIX SIBOIRE,55:00,,372.42933825739,323.90511774279,
CAT 3 MEN,5,146122,Gino,Roy,VELO PLEIN AIR RIMOUSKI,55:17,,504.41202240863,331.49842740533,
CAT 3 MEN,6,146129,Luca,Bayard,CCVM EVOLUTION,55:49,,364.83617420834,339.09173706787,
CAT 3 MEN,7,148351,Mika,Comaniuk,VELO PAYS-D'EN-HAUT/PG,56:12,,361.39458995974,346.6850467304,
CAT 3 MEN,8,172932,Mikaël,Cote,CX SHERBROOKE,56:49,,368.57204688708,354.27835639294,
CAT 3 MEN,9,151570,Gerald,Plamondon,LES ESPOIRS DE LAVAL PRIMEAU VELO,58:35,,426.66197398721,361.87166605548,
CAT 3 MEN,10,146094,Gervais,Pouliot,ULTIME VELO,58:56,,465.53862392955,369.46497571802,
CAT 3 MEN,11,172954,Claude,Lajoie,Independent,59:18,,414.86446947089,377.05828538055,
CAT 3 MEN,12,146782,Samir,Maina,Independent,,,352.59441670576,384.65159504309,
CAT 3 MEN,13,145259,Jean francois,Proulx,MAGLIA ROSA RACING TEAM,,,413.95872832432,392.24490470563,
CAT 3 MEN,14,146214,Mark,Comaniuk,LA CORDEE PLEIN AIR,,,356.82742914441,399.83821436817,
CAT 3 MEN,15,104722,Martin,Vinet,TREK-GPL,,,372.74466741591,407.4315240307,
CAT 3 MEN,16,87181,Owen,Eastmond,INDEPENDANT,,,397.50967098719,415.02483369324,
CAT 3 MEN,17,172943,Jose,Lhottellier,INDEPENDANT-RP DALBIX SIBOIRE,,,399.67642873633,422.61814335578,
CAT 3 MEN,18,172950,Rene,Perreault,LAFERTE BICYCLES,,,467.05656576874,430.21145301832,
CAT 3 MEN,19,163769,Xavier,Poirier moisan,INDEPENDANT-RP DALBIX SIBOIRE,,,490.37155255117,437.80476268085,
CAT 3 MEN,20,177967,Frederic,Rodier,Independent,,,400,445.39807234339,
CAT 3 MEN,21,209500,Rapha‘l,Oudet,INDEPENDANT,,,455,452.99138200593,
CAT 3 MEN,22,93148,Erick,Wenzel,MXO/AGENCE TOTALE/AB COACHELITE,,,566.03967247648,460.58469166847,
CAT 3 MEN,23,146239,Stephane,Ouellette,Independent,,,315.34878376223,468.178001331,
CAT 3 MEN,24,148375,Florent,Oudet,INDEPENDANT,,,472.16141888032,475.77131099354,
CAT 3 MEN,25,146089,Christopher,Broad,ULTIME VELO,,,427.32483464038,483.36462065608,
CAT 3 MEN,26,177968,Yan,Bergeron,Independent,,,400,490.95793031862,
CAT 3 MEN,DNF,29561,Jacques,Bilodeau,CX SHERBROOKE,,,347.11462338312,506.14454964369,
CAT 3 MEN,DNF,173872,Zorak,Paille,VELO PAYS-D'EN-HAUT/PG,,,367.40409083571,506.14454964369,
CAT 4 OPEN,1,177969,Alex,Heroux messier,Independent,42:28,,540,408.88414065483,
CAT 4 OPEN,2,177970,Jean-baptiste,Le tetour,Independent,44:36,,540,423.45256947096,
CAT 4 OPEN,3,172960,Maxence,Paquette,LES ESPOIRS DE LAVAL PRIMEAU VELO,45:12,,461.7912395452,438.02099828709,
CAT 4 OPEN,4,104727,Benoit,Paris,CENTRE DU VELO MASCOUCHE,45:23,,441.32925688359,452.58942710322,
CAT 4 OPEN,5,118960,Daniel,Hunt,INDEPENDANT-RP DALBIX SIBOIRE,45:26,,415.28270828013,467.15785591935,
CAT 4 OPEN,6,146759,Nathan,Bouchard,CVM DE BROMONT,45:55,,505.64008925536,481.72628473548,
CAT 4 OPEN,7,145261,Luc,Parent,VELO PLEIN AIR RIMOUSKI,48:52,,536.98157076795,496.29471355161,
CAT 4 OPEN,8,172964,Etienne,Gagne,LES ESPOIRS DE LAVAL PRIMEAU VELO,50:09,,545.49042371885,510.86314236774,
CAT 4 OPEN,9,104662,Arnaud,Gagnon,CC UNIVERSITE DE MONTREAL,50:30,,398.66455710003,525.43157118387,
CAT 4 OPEN,10,177971,Vincent,Lavallee,Independent,50:53,,540,540,
CAT 4 OPEN,11,176363,Bruno,Savard-goguen,Independent,51:01,,588.48538140577,554.56842881613,
CAT 4 OPEN,12,172946,Charles emile,Bouchard,ULTIME VELO,51:18,,460.82284210944,569.13685763226,
CAT 4 OPEN,13,174313,Marc antoine,Vachon,INDEPENDANT-RP DALBIX SIBOIRE,51:31,,520.67030924833,583.70528644839,
CAT 4 OPEN,14,146096,Carl,Bergeron,Independent,51:55,,582.06160687022,598.27371526452,
CAT 4 OPEN,15,174315,Sebastien,Rioux,VELO PLEIN AIR RIMOUSKI,52:26,,592.57700858778,612.84214408065,
CAT 4 OPEN,16,146104,Elisa,Piscollo,SCOTT-RACKULTRA,53:49,,580.74914714987,627.41057289678,
CAT 4 OPEN,17,172965,Pascal,Dalpe,Independent,-1 lap,,560.46396185942,641.97900171291,
CAT 4 OPEN,18,177972,Daniele,Oppizzi,Independent,-1 lap,,540,656.54743052904,
CAT 4 OPEN,19,146198,Marissa,Plamondon lu,VELORGANIC,-1 lap,,599.70813798029,671.11585934517,
CAT 4 OPEN,DNF,176360,Christian,Larochelle,Independent,,,501.21169487538,700.25271697743,
CAT 4 OPEN,DNF,172962,Samuel,Boivin,VELO PAYS-D'EN-HAUT/PG,,,503.96607306698,700.25271697743,
CAT 4 OPEN,DNF,146105,Myriam,Caouette,VELO 2000/RHINO RACK,,,588.68506795431,700.25271697743,
JUNIOR MEN,1,148352,Maxime,St-onge,PLANETE P/P TREK,27:23,,384.47762366225,363.76750653074,
JUNIOR MEN,2,160988,Medrik,Marcotte,DALBIX SHERBROOKE,27:55,,459.13707970193,393.22978552777,
JUNIOR MEN,3,146062,Tristan,Taillefer,PLANETE P/P TREK,28:19,,368.9436517383,422.69206452479,
JUNIOR MEN,4,146745,Benjamin,Brousseau noel,CC BOUCHERVILLE (CCB),29:35,,451.04959691995,452.15434352182,
JUNIOR MEN,5,172974,Ulric,Doyon,VELO PAYS-D'EN-HAUT/PG,30:24,,453.25909012369,481.61662251884,
JUNIOR MEN,6,172973,Ludovic,Fortin,VELO PAYS-D'EN-HAUT/PG,34:49,,481.53797999085,511.07890151587,
JUNIOR WOMEN,1,146067,Maxim,Lapointe,CC TOURCOM,30:29,,,,
JUNIOR WOMEN,2,172977,Mia,De martin,VELO PAYS-D'EN-HAUT/PG,34:48,,,,
JUNIOR WOMEN,3,176270,Annabel,Lebeault,VELO PAYS-D'EN-HAUT/PG,37:32,,,,
JUNIOR WOMEN,4,177382,Solene,Plamondon,LES ESPOIRS DE LAVAL PRIMEAU VELO,41:22,,,,
JUNIOR WOMEN,5,160995,Rose,Brouillard,CC BOUCHERVILLE (CCB),-1 lap,,,,
JUNIOR WOMEN,DNF,146065,Mara,Messier,LA CORDEE PLEIN AIR,,,,,
