Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,17,30,578.46578669704,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,19,36,557.3475,
Blind Date at the Dairy,2014-09-17,Beginner Men,39,52,625.65283069208,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,25,43,560.88406334439,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,28,38,601.16903045546,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,14,37,499.18038627471,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,15,84,450.92483290862,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,23,81,500.65837157155,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,27,38,576,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,37,40,664.0067289085,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,4,41,454.58104331379,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,2,57,433.07521196511,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,14,57,483.30140233403,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,2,49,411.39448780664,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,5,54,435.51758128858,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,1,47,415.62977859831,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,7,68,425.46551059972,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,DNF,51,686.39260902033,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,32,67,481.61331551589,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,DNF,82,617.07827026062,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,36,78,503.92921243542,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,23,79,466.09716556342,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,DNF,67,700.27550384599,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,42,99,518.13823539949,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,71,111,585.09919406327,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,30,67,513.72011979364,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,DNF,63,679.2672375799,
Washougal CX,2016-10-23,Masters 35+ 4,17,30,530.79682761303,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,40,99,508.23257197117,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,22,81,465.88502573634,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,53,118,506.88806962273,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,34,86,513.15984241666,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,DNF,70,603.54635883925,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,32,65,496.88591261515,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,42,75,522.14576225297,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,DNF,100,691.02823022471,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,DNF,108,689.80569914274,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,43,84,540.42235796365,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,59,89,589.95733482694,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,29,64,521.58734590904,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,30,81,494.06130269548,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,55,62,600.23488642647,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,45,69,563.19796233082,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,46,62,594.70373481815,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,70,93,607.96535879565,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,68,103,593.36833917183,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,53,117,524.81250377023,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,26,38,597.75116589765,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,73,85,668.70350862727,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,43,54,558.51154098715,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,39,53,545.41695641577,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,55,76,634.63506992254,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,50,64,614.02503306987,
