Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,23,52,527.53846153846,
Cam-Rock Park,2008-10-4,Cat 4 Men,18,53,503.77169454545,
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,16,40,519.75,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,16,20,440.9586622807,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,18,21,442,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,16,63,498.1935483871,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,23,30,428,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,23,30,435.86363310049,
Campton Cross,2008-11-2,Men - Master - 30-39,17,25,423.43810712925,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,21,31,439.06827087521,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,15,19,438.73962119982,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,15,19,428.88401078518,
Illinois State Championship,2008-12-7,Men - Master - 30-39,18,20,473.43039462512,
Jackson Park,2009-09-21,Masters 30+,14,27,361.68236961602,
Jackson Park,2009-09-21,Cat 4,39,76,540,
Hopkins Cross,2009-10-4,Men - Masters 30+,18,33,386.35821074584,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,10,25,377.98012266688,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,23,51,403.00055183246,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,26,46,453.05292232673,
Campton Cross,2009-11-1,Masters 30+,20,51,398.768091231,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,29,48,454.20136828019,
Indian Lakes Resort CX,2009-11-14,Masters 30+,32,58,433.9509620616,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,35,44,493.38000768019,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 3,14,14,460.32381116055,
Cyclocross for Life,2009-11-22,Masters 30+,23,51,422.42842028519,
Illinois State CX Championship,2009-12-6,Masters 30+,26,59,402.43691427022,
