Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,15,24,410,
Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,16,28,404.28571428571,
Georgia Cross #4 - Rome,2008-11-9,Masters 45+,16,21,430,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,11,18,406.66666666667,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,13,24,400,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,34,44,548.89421791154,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,73,102,648.19769248355,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,DNF,38,,
Georgia Cross #8- Conyers,2009-11-29,Masters 45+,13,14,450.67666901899,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,DNF,140,,
CrossVegas ,2011-09-14,Wheelers and Dealers ,137,142,517.82895913287,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,107,127,441.50413003004,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,19,39,532.99871341394,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,17,24,587.10381967621,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,24,32,437.5532938221,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,30,32,531.26566885049,
