Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 5,1,16,459,
Winchester AppleCross,2014-09-28,Men Cat4/5,DNF,83,684.82516567682,
Psycho Cross,2014-10-4,Men Cat 5,2,18,454.07038326909,
Hyattsville CX,2014-10-5,Men Cat 4/5,54,102,551.13780870682,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 5,1,16,464.94874622408,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,32,75,523.62359745252,
DCCX Day 1,2014-10-18,CAT 5,8,37,474.42659149715,
DCCX Day 2,2014-10-19,Men Cat 4/5,95,104,680.97758654388,
AACX at South River Farm,2014-10-26,Men Cat 5,1,22,441.77695732587,
VACX State Championships,2014-11-30,M3/4,10,14,447.72733018049,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,15,17,500.71579310061,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,28,38,511.74929468019,
BikenetiCX,2014-12-14,Men Cat 4/5,6,39,421.28709423087,
Cyclo X Flatirons,2015-10-25,Men SM Open,DNF,33,404.2383969449,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,19,23,573.75460496415,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,11,44,464.6197355711,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,33,38,639.99571217846,
