Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,4,15,536.81209350622,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 10-12,2,6,566.05381685965,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,9,23,557.90082454042,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 10-12,2,8,555.56054396711,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,14,16,647.33107224463,
Avimor Cyclocross Race Day 1,2017-11-18,Women Junior 13-14 Cat 3/4/5,4,5,,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,21,30,615.32433098876,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 13-14,4,6,594.66061566392,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,8,24,541.476370884,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,12,28,541.37250624876,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 13-14,4,6,594.66061566392,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,11,28,563.29402086958,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 13-14,2,8,506.95332672449,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,7,37,473.33332869642,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,15,38,523.10791556639,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 13-14,2,6,522.27204693687,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,8,33,492.56725285994,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,13,32,516.41377954826,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,18,24,543.10336188278,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,9,21,460.10421566902,
Deschutes River CX Day 1,2019-10-26,Wave 2,29,40,480.09418953107,
Deschutes River CX Day 1,2019-10-26,Wave 5,13,22,560.45161325219,
Deschutes River CX Day 2,2019-10-27,Wave 2,9,22,447.07798751476,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,8,22,427.27844242423,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,5,21,409.36713866115,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Women Junior OPEN,6,5,,
Idaho State Cyclocross Championship Day 2,2019-11-17,Women Junior OPEN,6,5,,
