Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,19,40,518.8759716468,
Rhyolite Park Cross,2015-09-13,Men SM 5,9,40,482.61154625117,
Cyclo X Valmont,2015-09-19,Men SM 5,4,58,421.1880901761,
Cyclo X Boulder,2015-09-26,Men SM 4,27,38,541.82454093202,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,22,39,550.4191063104,
Cross of the North Day 2,2015-10-10,Men SM 4,24,42,539.2838486997,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,23,53,500.45850776081,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,16,43,473.78414377819,
Blue Sky Velo Cup,2015-10-24,Men SM 4,14,27,508.87945349402,
Schoolyard Cross,2015-10-31,Men SM 4,7,32,438.72144380105,
Cyclo X Interlocken,2015-11-7,Men SM 4,17,60,452.73265503964,
SOCO - Parker Cross,2015-11-28,Men SM 4,16,23,523.52659318124,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,12,36,460.35959818929,
Back 2 Basics Cyclocross,2016-09-7,Men C,14,85,436.93220413835,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,30,48,568.8455588043,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,14,72,449.32059205463,
Cyclo X Valmont,2016-09-17,Men SM 4,42,61,541.1966877538,
Primalpalooza,2016-09-18,Men SM 4,18,27,561.41704507077,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,27,46,525.71701390542,
Cross of The North Day 2,2016-10-8,Men SM 4,12,30,472.47819601071,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,24,44,518.94851729484,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,16,29,513.68965087005,
Schoolyard Cross,2016-10-22,Men SM 4,20,38,524.84196560505,
Blue Sky Velo Cup,2016-10-29,Men SM 4,11,20,504.91187167412,
Cyclo X Interlocken,2016-10-30,Men SM 4,31,41,559.86817711586,
Feedback Cup,2016-11-5,Men SM 4,13,20,573.84873608502,
Cyclo X Louisville,2016-11-19,Men SM 4,30,37,537.16455296448,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,22,40,543.58919541812,
Cyclo X Valmont,2017-09-23,Men SM 4,17,28,543.71764999214,
Back 2 Basics Cyclocross,2017-09-27,Men B,25,29,537.97006181449,
Primalpalooza,2017-10-1,Men SM 4,14,27,476.69932188529,
Cyclo X Interlocken,2017-10-7,Men SM 4,20,33,521.56978218221,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,17,21,572.34070099101,
Schoolyard Cross,2017-10-21,Men SM 4,10,26,483.95501471656,
Spearhead CX,2023-11-11,Novice Men,23,25,676.82853752267,
