Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Men:,1,27,187,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,16,36,212.57454564104,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,14,28,205.99117432235,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,31,92,197.29081478283,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,6,38,190.52723438082,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,25,66,200.97833764752,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,44,71,243.7500534164,
Beacon Cyclocross,2006-10-29,Elite Men,32,32,244.89660574301,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,52,107,217.09406553304,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,9,49,185.13278391925,
Highland Park Cyclocross,2006-11-12,Elite Men,17,28,223.32388857818,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,2,11,196.06488314214,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,1,13,184.90868137643,
Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,7,16,209.3400973662,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,16,43,187.20005065949,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,1,70,181.03544046758,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,51,90,253.16774914916,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,9,27,179.94792471835,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,14,31,196.64851557816,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,7,56,176.66413993401,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,4,58,162.02720526149,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,12,44,176.49790820188,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,8,46,162.5945319827,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,28,75,191.55845301353,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,13,71,152.32149290897,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,12,44,189.51647685611,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,8,46,172.19526803945,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,11,28,207.79253554337,
HPCX,2007-11-11,Elite Men                                28       ,6,28,193.55292746204,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,30,58,212.7060688758,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,27,47,205.50214530867,
Carlise Cross Classic,2007-12-1,Elite Men,9,25,218.6174498409,
Georgia Cross #2 - Savannah,2008-10-19,Men A,3,21,197.528030309,
Georgia Cross #3 - Conyers,2008-11-2,Men A,1,21,191.83159372704,
Georgia Cross #1 - Macon,2009-10-4,Men A,1,22,184.32281047119,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,24,36,261.80769758244,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,18,34,241.85690350707,
Georgia Cross Series--Augusta,2009-10-25,A Men,1,14,188.34996479885,
Georgia Cross #5 - Savannah,2009-11-8,Mens A,1,9,,
USGP #7 UCI,2009-12-5,Elite Men,43,68,241.62714290656,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,6,75,219.85419777711,
Cross Nationals Day 4,2009-12-13,Men - Div 2,1,28,201.64783801,
WebCyclery Thrilla CX Series #1,2010-09-2,Men A,26,28,276.28571428571,
Charm City Cross Day 2,2010-09-19,Elite Men,11,42,209.44956792291,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,2,17,192.43709848245,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens A,2,11,195.3208322525,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,2,13,186.06464634338,
Georgia CX #4: OSP,2010-10-23,Mens A,2,14,184.48926570347,
Georgia CX #5: OSP,2010-10-24,Mens A,3,11,191.82241963677,
Georgia CX #6: Life University,2010-10-31,Mens A,2,15,180.63851206566,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,2,13,184.71989339827,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,11,49,193.38349660707,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,21,49,224.57094286557,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,3,18,207.49918131914,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,1,22,176.27380807482,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,7,78,206.96549093896,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,3,38,217.30091667266,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,34,44,268.03909822855,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,9,26,206.86292629488,
Whirlybird Cross,2011-09-25,Elite Men                         ,5,20,216.20146208043,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,29,81,191.17733517688,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,32,78,203.98343806099,
Granogue CX Day 1,2011-10-15,UCI Men             ,21,55,223.93933206245,
Granogue CX Day 2,2011-10-16,UCI Men,DNF,53,308.13636952166,
HPCX,2011-10-30,Uci Elite Men/u23,10,32,194.56084037273,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,5,20,205.45869098808,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Men,4,16,200.44465477164,
Nittany Cross Day 1,2012-09-15,UCI Men,11,39,193.01393994742,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,21,42,237.45940913511,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,5,63,198.89632159652,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),4,50,194.77979247565,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,2,46,196.35582930761,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,2,17,206.26642695285,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,2,21,194.18327903569,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,8,24,224.92069617441,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,2,22,203.21594012561,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,3,15,216.1984372774,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,6,20,206.51456560032,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,13,62,210.85372719488,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,10,27,253.46251670884,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,8,72,213.685003786,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,5,68,205.73556657766,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,2,56,194.62779588607,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,21,85,278.95262362239,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,7,85,226.52597834391,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,8,120,200.00641594813,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,9,108,214.16913189569,
Cooper River Cross,2013-10-13,Men Cat1/2/3,8,36,234.27721327344,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,8,59,232.38206257281,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,7,54,231.34504309909,
