Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,98,131,608.07075949732,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,DNF,104,729.22187206976,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,49,74,631.54285804612,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,65,83,720.61455410979,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,60,74,792.47420264268,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,40,66,722.93023696389,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,84,94,662.38072340791,
Battle at Barlow,2008-09-28,Beginner Men CCX,28,36,589.49248968583,
Cross Crusade #1,2008-10-5,Beginner Men CCX,111,147,584.49295774648,
Cross Crusade #3,2008-10-19,Beginner Men CCX,DNF,88,686.03573155599,
Cross Crusade #4,2008-10-25,Beginner Men CCX,34,40,590.24301971525,
Cross Crusade #5,2008-10-26,Beginner Men CCX,47,55,,
Battlecreek Cross,2008-11-8,Beginner Men CCX,27,31,623.94170928661,
Cross Crusade #7,2008-11-9,Beginner Men CCX,100,136,641.95175095768,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,94,124,666.74396773933,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,DNF,62,667.15860976663,
