First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hagan,Super Cross Cup Day 2,2012-12-9,4 Men,19,27,595.01111625537,
Andrew,Hagan,Horseshoe Scramble,2012-12-2,Men Cat 4  ,17,41,516.26367447317,
Jacqueline,Gerstein,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,41,42,764.03471243558,
Matthew,Hagan,Highland Park Cyclocross,2012-10-28,Cat 4 Men,77,79,701.90610936789,
Richard,Anderson,Highland Park Cyclocross,2012-10-28,Cat 4 Men,79,79,711.0078507543,
Matthew,Hagan,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,59,59,717.84048664119,
Jacqueline,Gerstein,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Women,11,11,734.85098908503,
Jacqueline,Gerstein,Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,22,22,706.68347573755,
Andrew,Hagan,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,30,76,509.29631035608,
Matthew,Hagan,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,73,76,655.99171643259,
Jacqueline,Gerstein,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,34,34,746.84417806576,
Andrew,Hagan,WhirlyBird Cross,2012-09-29,Cat 4 Men,44,104,514.67976420951,
Matthew,Hagan,WhirlyBird Cross,2012-09-29,Cat 4 Men,100,104,691.92141474296,
Jacqueline,Gerstein,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,40,40,727.18177448185,
Andrew,Hagan,Nittany Cross Day 1,2012-09-15,Cat 4 Men,72,107,568.95594430166,
Matthew,Hagan,Nittany Cross Day 1,2012-09-15,Cat 4 Men,103,107,618.8245150434,
Gabe,Trevor,Horseshoe Scramble Day 2,2011-12-4,Men Junior  15-18,4,4,,
Gabe,Trevor,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,39,49,664.05495273591,
Andrew,Hagan,Hillbilly Hustle v6,2011-10-2,Category 4 Men,41,73,556.68752684867,
