Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Silver Lake,2010-10-17,SglSpd,22,50,369.63078782508,
King County Cross,2010-10-30,SINGLE SPEED MEN,19,36,369.16773644137,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,28,53,405.9506046112,
Woodlawn Park GP,2010-11-14,Singlespeed Men,29,68,362.17866239252,
2010 Washington State Cyclocross Championships,2010-11-20,Men Single Speed,6,12,359.36395956909,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,58,61,551.83326750909,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,27,77,348.3746125073,
Marymoor 2011,2011-09-25,Singlespeed,9,46,283.50552609118,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,15,71,295.29753634761,
Steeliacoom 2011,2011-10-9,Singlespeed,9,45,292.43150123481,
Silver Lake 2011,2011-10-16,Singlespeed,9,42,302.16600971145,
Raceway CX,2011-10-23,SINGLE SPEED MEN,14,81,277.79461484042,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,4,28,255.79457796999,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,13,68,277.19758337811,
Steeliacoom V2 2011,2011-11-6,Singlespeed,10,45,284.55360250435,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,5,96,241.79246414671,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,3,26,269.96250102507,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,4,29,262.90251132501,
Washington State Cyclocross Championships,2011-12-4,SglSpd,4,33,259.67066745362,
USGP of Cyclocross,2011-12-10,Singlespeed,9,28,304.25869819548,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,17,34,336.24398625644,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,15,86,282.6422469841,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,8,42,304.14687971138,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,10,85,273.05381368764,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,4,34,249.4240559751,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,4,37,259.09815676657,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,15,29,333.88117999146,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,8,18,322.7248596809,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,7,39,350.42988438684,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,2,30,294.2564122821,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,14,24,316.09141200437,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,1,30,282.67940418376,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,3,20,313.0868868995,
StarCrossed CX,2013-09-14,Men 30+,DNF,40,598.24400902789,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,14,29,299.0078982196,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,6,21,305.48482287502,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,DNF,24,416.2068721607,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,11,24,314.79383091358,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,12,28,334.25209168974,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,7,17,335.74175574954,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,12,25,317.04871490845,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,7,28,309.89708189526,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M,5,8,309.31934844942,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,14,22,337.57302591858,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,5,16,290.96149928809,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,12,29,298.66753374436,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,10,17,334.41289947811,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,22,32,376.74668269424,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,11,23,315.77646485032,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,15,22,359.42656002256,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,10,22,335.67644912522,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,18,31,359.05894282219,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,20,31,391.49762850216,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 35+,4,8,347.64374066308,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,23,33,391.41959660216,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,14,25,379.19706284478,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,16,23,406.75087024447,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,22,38,388.55081587876,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,11,14,387.37506712658,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,19,26,381.85322867287,
