Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,14,21,564.3,
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,15,18,634.68703703704,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,18,22,632.38818967452,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,11,17,573.80289429012,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,14,21,656.07225606766,
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,12,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,13,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,15,25,645.44625553868,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,17,19,667.51434471873,
Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,12,19,719.10278022685,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,14,22,610.45145791058,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,15,16,690.91673635277,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,16,22,647.86803417605,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,14,20,647.16661222701,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,8,11,744.50744961302,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,14,18,653.44947914672,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,12,14,673.07227038437,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,21,23,643.56116205465,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,69,74,670.85243240325,
