First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Ricardi,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,78,94,493.86525858174,
Cole,Ricardi,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,8,13,498.46715540342,
Cole,Ricardi,Secret Squirrel CX,2018-11-24,Junior Boys 15 - 19,3,6,478.23433415849,
Cole,Ricardi,CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,12,17,549.17521831453,
Cole,Ricardi,Brodie CX,2018-10-28,Junior Boys 15-18,4,14,418.13163290706,
Cole,Ricardi,Belltown CX,2018-10-20,Men Open Junior 15-18,6,17,438.52791414692,
Cole,Ricardi,KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,19,22,604.66969907366,
Cole,Ricardi,Newtown Cross,2018-09-23,Men Junior  15-18,11,22,477.21160175153,
Cole,Ricardi,Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,16,28,634.18953801953,
Cole,Ricardi,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,11,25,434.25399843229,
Cole,Ricardi,NBX GP of Cross,2017-12-2,Juniors 9-14,10,38,470.19741679101,
Cole,Ricardi,Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,13,54,511.51458573404,
Cole,Ricardi,Newtown CX,2017-11-5,Boys 13-15,6,20,490.47429420703,
Cole,Ricardi,Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,7,25,506.56495158565,
Cole,Ricardi,Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,3,14,501.44644627091,
Cole,Ricardi,Belltown Cross,2017-10-22,Men Open Junior 13-15,6,18,511.50488176407,
Cole,Ricardi,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,7,20,514.52457111478,
Cole,Ricardi,KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,8,20,558.41194191105,
Cole,Ricardi,KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,8,9,578.02233492163,
Cole,Ricardi,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,12,26,559.90544568188,
Cole,Ricardi,CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,9,23,512.14890378387,
