Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2011-09-21,C Men,45,57,586.28571428571,
Back to Basics Cyclocross Series,2011-09-28,C Men,40,75,547.37958924569,
Back to Basics Cyclocross Series,2011-10-12,B Men,39,69,486.8952090584,
Primalpalooza,2011-11-6,Men 4,32,50,571.59498481881,
Lookout Cross,2011-11-27,Men 4,15,23,551.70048237797,
Frisco Cross,2012-10-6,Men  Master 35+ 4,44,48,582.25704318425,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,43,70,562.82025731044,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,36,58,572.8499886199,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,22,49,461.22630179537,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,23,46,530.11500155381,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,37,50,593.79903422614,
SLO Cross Day 1,2014-11-15,Men 3/4/5,12,14,460.65271970413,
