Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,20439,Nathan,Newton,Road Less Traveled,,190344,,,
CX Cat 3,2,58860,Greg,Casteel,Melting Pot / Knox Velo,,95775,,,
CX Cat 3,3,6195,Andy,Berry,Homegrown Cycles,,253996,,,
CX Cat 4,1,38883,Steven,Ragle,Cumberland Transit Cycling,,303199,515.84804496589,424.51672759756,
CX Cat 4,2,26629,Matthew,Thompson,Unattached,,99996,308.41082870147,453.38754569817,
CX Cat 4,3,39377,Bill,Parsons,Krystal / SCV,,71146,590.79688499118,482.25836379878,
CX Cat 4,4,51700,Bradley,Wormer,Harpeth Bicycles Racing Team,,248482,536.69278868951,511.12918189939,
CX Cat 4,5,51652,Brian,Gant,Road Less Traveled,,224559,576.75217241195,540,
CX Cat 4,6,59997,Patrick,Andre,Jackson Spokes,,100697,540,568.87081810061,
CX Cat 4,7,38884,Tom,Compton,Team Bikers Choice,,305977,625.98749407282,597.74163620122,
CX Cat 4,8,48441,Rip,Clayton,Cumberland Transit Cycling,,309392,574.57208009647,626.61245430183,
CX Cat 4,9,59989,Jonathan,Woody,Harpeth Bicycles Racing Team,,305363,540,655.48327240244,
CX Cat 4,DNF,51662,Nathan,Taylor,Harpeth Bicycles Racing Team,,301209,397.02883601251,684.35409050305,
CX Masters 35-44,1,59114,Kevin,Obrien,Skins Racing,,325526,,,
CX Masters 35-44,2,59968,Riccardo,Cannone,Team Gran Fondo,,197945,,,
CX Masters 35-44,3,59969,Steven,Swindall,Moots / Swiftwick,,163303,,,
CX Masters 35-44,4,59994,Jan,Aretz,,,9999101,,,
CX Masters 35-44,5,51692,Cooper,Magli,Cumberland Transit Cycling,,271411,,,
CX Masters 45+,1,58860,Greg,Casteel,Melting Pot / Knox Velo,,95775,,,
CX Masters 45+,2,59172,Thomas,Gee,St Louis Cycling Club,,13000,,,
CX Masters 45+,3,39377,Bill,Parsons,Krystal / SCV,,71146,,,
CX Pro/1/2,1,8376,Troy,Tucker,Inside Ride,,91206,,,
CX Women 1/2/3,1,33683,Jessica,Owings,SVMIC Cycling,,313558,,,
CX Women 4,1,38888,Amanda,Ragle,Cumberland Transit Cycling,,314570,476.91072107835,503.07321632351,
CX Women 4,2,59995,Kathy,Mead,SVMIC Cycling,,305544,600,535.38214421567,
CX Women 4,3,59021,Emily,Magli,Cumberland Transit Cycling,,326078,600,567.69107210784,
CX Women 4,4,59996,Gabrielle,Woody,Harpeth Bicycles Racing Team,,,600,600,
CX Women 4,5,55964,Laurie,Watkins,,,,695.41832110695,632.30892789216,
CX Women 4,6,25104,Chrysa,Malosh,Lilly Cycling,,279311,761.87750481558,664.61785578433,
