Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,24,49,536.71791512612,
Bloomingcross,2013-09-15,Men Cat 4/5,53,78,601.77156055868,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,17,63,490.25202454307,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,55,89,577.10244334394,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,18,57,500.36172526839,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,5,45,456.22740215513,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,31,74,518.00863185032,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 5,28,31,638.43853049682,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,35,80,528.9073443435,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,12,58,464.25092746721,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,4,40,445.5333815997,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,4,34,458.98365083907,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,7,38,454.53786478463,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,12,34,515.40384302401,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,28,51,558.22354314992,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,92,96,639.76163608072,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,13,24,475.82776880756,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,5,17,409.75419510888,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,50,72,523.93560022947,
BloomingCross,2014-10-19,Men Cat 4/5,10,61,438.11474716225,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,44,63,505.33630274474,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,9,79,416.45647466975,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,49,88,403.62995706357,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,7,61,411.91857375258,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,27,79,490.50859446215,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,DNF,126,514.10156342107,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,10,58,425.68948899445,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,9,40,463.06774674156,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,6,18,428.91362819975,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,12,52,457.93028164636,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,7,56,411.46741910488,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,43,65,481.75946539781,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,9,18,492.67652370411,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,DNF,20,658.48364583593,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,27,53,528.56980667007,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,67,88,461.4403199618,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,67,80,466.71144833359,
MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,9,21,492.47060183646,
MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,13,17,558.01636008815,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,8,23,441.22256446845,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 55+,4,9,451.67290179363,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,19,19,552.12047166818,
