Race Name,Race Date,Category Name,Place,Total Racers,Points
Serenbe CX,2012-12-2,Women 4,12,14,674.10514985771,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,9,12,647.23440968614,
Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,23,27,688.5983651431,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 4,9,13,615.20637505016,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 4,1,9,550.41474482379,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 4,2,6,580.26544616161,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 4,2,6,580.26544616161,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 4,1,8,537.88431125629,
Team Magic Irondale CX,2015-09-27,Women Cat 4,5,9,600,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 4,3,9,546.08003839219,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 4,4,8,552.25213419019,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 4,6,14,556.4972488131,
Team Magic Oak Mountain CX ,2016-10-30,Women Cat 4,2,5,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,3,14,518.21653185782,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 4,2,12,501.28718560655,
EPTC CX Classic,2016-11-20,Women  Cat 4,2,8,495.32708579751,
Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 4,1,6,507.15783951937,
