Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 6-9,5,10,716.49697319252,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 6-9,4,10,649.77752256944,
Cyclcross Scuffle,2014-10-18,Men Open Juniors 6-9,7,10,677.64455757523,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,6,11,700,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,4,11,638.70863817905,
CX7s Austin Day 1,2014-11-15,Men Junior 6-9 Open,3,5,,
CX7s Austin Day 2,2014-11-16,Men Junior 6-9 Open,1,2,,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 1-9,1,6,,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,5,9,700,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 6-9 Open,3,3,,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 1-9 Junior,4,9,724.36903490067,
Cyclocross Scuffle,2015-09-20,Men Junior 6-9 Open,5,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 6-9 Open,3,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 6-9 Open,3,7,669.17323375588,
Quest Cyclocross Challenge,2015-10-10,Men Juniors 6-9 Open,3,7,670.79701524614,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 6-9 Open,4,6,692.4912887009,
Webberville Cyclocross Day 1,2015-10-17,Men Juniors 6-9 Open,3,12,627.61969433877,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,2,10,609.21565770111,
CX7s Austin,2015-10-24,Men Junior 6-9 Open,1,5,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 6-9 Open,3,9,637.30472954404,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 6-9 Open,4,9,650.84613809827,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 6-9 Open,5,10,672.57539879799,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Juniors 6-9 Open,2,7,608.46403113366,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 6-9 Open,1,6,601.89308939467,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 6-9 Open,1,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,13,20,669.08989778748,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 6-9 Open,5,9,700,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,22,28,737.94650456508,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 6-9 Open,3,14,598.69356182201,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 6-9 Open,1,13,557.26893077208,
Webberville CX Weekend Day 1,2016-10-15,Men Juniors 6-9 Open,1,6,580.34047525532,
Webberville CX Weekend Day 2,2016-10-16,Men Juniors 6-9 Open,1,3,,
'Cross Fort Worth Day 1,2016-10-22,Men Juniors 6-9 Open,1,4,,
'Cross Fort Worth Day 2,2016-10-23,Men Juniors 6-9 Open,1,3,,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,DNF,15,807.20716290745,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 6-9 Open,1,9,583.02663187059,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,DNF,18,768.44191073829,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 6-9 Open,2,5,,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 10,1,8,584.99076095292,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 6-9 Open,2,14,589.49353065828,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,9,13,677.13473772462,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,12,15,721.19704093206,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 10-14,11,12,738.84111524619,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,11,16,710.36479375517,
Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,9,9,786.62091374066,
Webberville CX Weekend Day 2,2017-11-19,Men Juniors 10-14 Open,7,8,667.93743416462,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Junior 10-14,8,10,700.29406265799,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Junior 10-14,5,9,660.83333333333,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 9-14 Open,7,10,679.84671022519,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 9-14 Open,8,11,693.3066330095,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,4,14,565.6216484652,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,1,10,592.63522846161,
Cyclocross Scuffle Day 1,2018-11-3,Junior 10-14,5,9,650.75665115339,
Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,3,10,581.41949513633,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Juniors 9-14 Open,3,4,,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Juniors 9-14 Open,2,4,,
Webberville CX Weekend Day 1,2018-12-15,Men Junior 10-14,3,3,,
Webberville CX Weekend Day 2,2018-12-16,Men Junior 10-14,3,4,,
Georgetown Cyclocross Festival,2019-10-12,Junior 10-14,1,4,,
Georgetown Cyclocross Festival,2019-10-13,Junior 10-14,2,5,,
Webberville CX Saturday,2019-10-19,Junior U15,5,11,622.04202732809,
Webberville CX Sunday,2019-10-20,Junior U15,11,12,733.2970238916,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U15,2,7,593.96421795938,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,6,14,619.33275754097,
Battle at the Brewery SUN,2019-11-3,Junior U15,3,9,602.16856988844,
NichtCross Day 2,2019-11-10,Junior 1-10,2,6,,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 18U Junior,1,1,,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,13,13,360.81972983003,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 4/Novice Senior,4,15,469.78930443714,
