Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,24,37,240.2184845793,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,21,46,200.5192866,
Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,4,20,304.73272672521,
Catamount Cyclocross Weekend #2,2006-10-22,Men                          10                sta,7,9,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,6,43,182.84696809319,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,15,40,212.05938047968,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,16,44,216.38445617662,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,6,15,246.50422535511,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,2,23,180.84940153128,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,23,41,245.89418112919,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,2,16,205.72904271145,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),16,33,288.32887523525,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,26,46,238.22370328752,
UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Men,7,9,,
Mansfield Hollow 'Cross Race,2008-10-18,Mens A (1/2/3)                                    ,4,12,248.11643875641,
Canton Cup,2008-10-19,Elite Men (123),17,40,281.32118543436,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,21,41,277.90190269083,
West Hill Shop Cyclocross,2008-11-9,Cat 1-3,2,10,228.99415577502,
