Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,80057,Josh,Johnson,Michelob Ultra Big Shark,,75343,,,
Men Cat 1/2/3 A,2,12126,Ethan,Froese,708 Racin p/b Dressel's,,207475,,,
Men Cat 1/2/3 A,3,28601,Kevin,Bonney,Walt's Bike Shop/Tallgrass Brewing,,304142,,,
Men Cat 1/2/3 A,4,3597,Michael,Morgan,Big Tree Cycling,,335098,,,
Men Cat 1/2/3 A,5,3091,Joseph,Ashman,Walt's Bike Shop/Tallgrass Brewing,,252843,,,
Men Cat 4 C,1,94745,Johnson,Galen,Walt's Bike Shop/Tallgrass Brewing,,,540,459,
Men Cat 4 C,2,94746,Brian,Kukla,Mizzou Cycling,,414960,540,467.1,
Men Cat 4 C,3,80338,Austin,Gomes,Big Shark,,347112,540,475.2,
Men Cat 4 C,4,94747,Petey,Botts,,,433725,540,483.3,
Men Cat 4 C,5,62339,Derek,Fox,,,338444,501.82095390455,491.4,
Men Cat 4 C,6,66920,Ryan,Irish,Walt's Bike Shop/Tallgrass Brewing,,17410,441.96295900799,499.5,
Men Cat 4 C,7,94748,Jeremy,Crocker,,,401434,540,507.6,
Men Cat 4 C,8,93456,Darren,Chapman,,,,540,515.7,
Men Cat 4 C,9,94749,Tyler,Marquart,Mike's Bikes/SLU,,365948,540,523.8,
Men Cat 4 C,10,28064,Michael,Mcgaha,310 Cycling,,299293,612.02707059416,531.9,
Men Cat 4 C,11,78998,Devin,Glenn,Big Tree Cycling,,242213,538.27699214918,540,
Men Cat 4 C,12,94750,Bryan,Eager,,,375385,540,548.1,
Men Cat 4 C,13,94751,Joshua,Hartman,,,449024,540,556.2,
Men Cat 4 C,14,94752,Jonathan,Mcdowell,,,,540,564.3,
Men Cat 4 C,15,94753,John,Van soog,,,,540,572.4,
Men Cat 4 C,16,94754,Russ,Jones,,,345726,540,580.5,
Men Cat 4 C,17,94755,Cooper,Drury,Big Tree Cycling,,403222,540,588.6,
Men Cat 4 C,18,94756,Dj,Heiger,Berry Juice Racing,,,540,596.7,
Men Cat 4 C,19,94757,Art,Clervi,,,383551,540,604.8,
Men Cat 4 C,20,94758,Barndon,Adams,Uhhhh,,,540,612.9,
Men Cat/1/2/3 A,1,25112,Jay,Strothman,,,130537,,,
Men Cat/1/2/3 A,2,6166,Anthony,Dust,Dogfish Racing,,189613,,,
Men Cat/1/2/3 A,3,12374,Ron,Bridal,Wheelfast,,237574,,,
Men Cat1/2/3/4 Single Speed,1,55578,Doug,Nishimura,Gateway Cyling,,26146,396.25289564545,358.58606071993,
Men Cat1/2/3/4 Single Speed,2,62351,Dan,Fuhrmann,Fire Turds,,138408,399.03397342097,371.08606071993,
Men Cat1/2/3/4 Single Speed,3,94759,Brian,Kerns,,,46941,400,383.58606071993,
Men Cat1/2/3/4 Single Speed,4,94760,Arturo,Sotelo,310 Cycling,,377710,400,396.08606071993,
Men Cat1/2/3/4 Single Speed,5,78971,Tyler,Cordia,Walt's Bike Shop/Tallgrass Brewing,,370051,400,408.58606071993,
Men Cat1/2/3/4 Single Speed,6,94761,Jon,Rinehart,SpokedSTL,,380366,400,421.08606071993,
Men Cat1/2/3/4 Single Speed,7,46569,Mark,Earles,Colavita/Parasi,,314374,448.21876773903,433.58606071993,
Men Cat1/2/3/4 Single Speed,8,39662,Andy,Davis,Walt's Bike Shop/Tallgrass Brewing,,277562,467.17258892466,446.08606071993,
Men Cat1/2/3/4 Single Speed,9,38416,Jim,Mayer,Korte Hammer Down Racing,,279233,446.84109932365,458.58606071993,
Men Cat3/4 B,1,78972,Jesse,Siemen,Michelob Ultra Big Shark,,379175,400,343.09304996872,
Men Cat3/4 B,2,70856,Randy,Murdick,Sim Bike Run,,365051,410.91664694841,350.20641872263,
Men Cat3/4 B,3,94762,Steve,Mcintyre,Tryathletics,,,400,357.31978747654,
Men Cat3/4 B,4,73070,Bryce,Mihalevich,Mizzou Cycling,,301698,400,364.43315623045,
Men Cat3/4 B,5,3597,Michael,Morgan,Big Tree Cycling,,335098,452.17334933494,371.54652498436,
Men Cat3/4 B,6,14680,Sunny,Gilbert,Michelob Ultra Big Shark,,239522,386.08003607497,378.65989373827,
Men Cat3/4 B,7,29086,Brian,Snyder,Tallgrass Cycling,,275221,465.33450680405,385.77326249218,
Men Cat3/4 B,8,65082,Gregory,Ruark,In-A-Tub Cycling,,335696,387.97952263386,392.88663124609,
Men Cat3/4 B,9,79416,Matt,Yaktine,Colavita/Parasi,,389882,540.54849824583,400,
Men Cat3/4 B,10,94763,Benedict,Nagy,Walt's Bike Shop/Tallgrass Brewing,,271788,400,407.11336875391,
Men Cat3/4 B,11,35972,Jason,Wulff,Quantum/Mesa,,260281,446.87170082139,414.22673750782,
Men Cat3/4 B,12,44037,Travis,Finan,Missouri S&T,,307713,479.49356735909,421.34010626173,
Men Cat3/4 B,13,94764,Galen,Johnson,Walt's Bike Shop/Tallgrass Brewing,,417591,400,428.45347501564,
Men Cat3/4 B,14,49930,Andy,Schuette,,,203223,400,435.56684376955,
Men Cat3/4 B,15,94765,Keaton,Haire,,,,400,442.68021252346,
Men Cat3/4 B,16,93447,Sam,Deatley,Tryathletics,,285297,400,449.79358127737,
Men Cat3/4 B,17,72053,Randy,Brown,Walt's Bike Shop/Tallgrass Brewing,,,400,456.90695003128,
Women Cat1/2/3 A,1,14680,Sunny,Gilbert,Michelob Ultra Big Shark,,239522,,,
Women Cat1/2/3 A,2,105074,Kelly,Goodwin,Boo Bicycles,,184788,,,
Women Cat3/4 B,1,90607,Maggie,Krall,,,392166,,,
Women Cat3/4 B,2,62348,Michelle,Windmoeller,Walt's Bike Shop/Tallgrass Brewing,,386087,,,
Women Cat3/4 B,3,65745,Angela,Barbini,Korte Hammer Down Racing,,364963,,,
Women Cat3/4 B,4,94766,Margie,Tonnies,Big Tree Cycling,,,,,
Women Cat3/4 B,5,53253,Elena,Claus,StL Tri Club,,279577,,,
