Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men,41,70,571.82779703254,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,59,72,598.33055555556,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,40,96,518.79588822639,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,26,75,489.28512189295,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,27,77,489.85553591594,
King County Cross,2010-10-30,CAT 4 MEN,11,52,458.32659645111,
Raceway Cross,2010-10-31,CAT 4 MEN,13,57,460.5327800656,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,12,128,404.71102738818,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,16,68,452.23783806568,
Evergreen Fairgrounds,2010-11-21,SglSpd,20,38,354.1485263535,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,7,75,393.23609199924,
USGP of Cyclocross Day Two,2010-12-5,Cat B,41,68,441.09608677423,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,3,46,406.016788759,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,26,46,407.80303779594,
Rapha-Focus GP,2011-09-18,Cat 3 Men,47,57,460.3200632576,
Marymoor 2011,2011-09-25,Men 4,12,82,451.44031074048,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,34,58,449.24894944362,
Steeliacoom 2011,2011-10-9,Men 4,3,81,380.48325808073,
Silver Lake 2011,2011-10-16,Men 4,2,87,359.06024457508,
Raceway CX,2011-10-23,CAT 3 MEN,16,46,379.17115475812,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,2,45,366.70071395245,
Steeliacoom V2 2011,2011-11-6,Men 4,2,70,357.31103716025,
BASP 2 Sierra Point,2011-11-12,Elite Men,50,55,353.97521672574,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,2,62,339.15477001602,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,2,59,358.3092366145,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,12,56,382.6169633849,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,20,50,406.78964083279,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,18,41,415.41814045004,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,21,58,403.82490354545,
MFG CX - North 40,2015-11-1,Cat 3 Men,17,40,415.39141462976,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,55,67,502.15753044956,
