Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,108397,Alex,Green,,,474508,496.81665051241,445.23714772861,
Junior 10-14,2,138141,Eli,Hoppenfeld,,,396614,476.88056910261,475.242398562,
Junior 10-14,3,87395,Reece,Latham,,,370045,534.83970364576,505.24764939539,
Junior 10-14,4,73028,Leon,Waine,,,359432,562.67576315588,535.25290022878,
Junior 10-14,5,73029,Troy,Waine,,,359433,539.76887311928,565.25815106217,
Junior 10-14,6,87393,Owen,Braunecker,,,370824,594.68099878833,595.26340189555,
Junior 10-14,7,138150,Ryan,Hoppenfeld,,,423549,625.26865272894,625.26865272894,
Junior 10-14,8,117508,Elizabeth,May,,,439196,691.21891211843,655.27390356233,
Junior 10-14,9,133195,Sophie,Zents,,,493625,675.96447290098,685.27915439572,
Junior 10-14,10,133194,Francesca,Ruhe,,,492830,640.74474293034,715.28440522911,
Junior 10-14,11,134898,Madalyn,Green,,,,814.74419917237,745.2896560625,
Junior 10-14,12,112498,Baden,Rogan,,,401406,697.22432218969,775.29490689589,
Junior 10-14,13,128621,Francesca,Nguy,,,460849,783.97572819479,805.30015772928,
Junior 15-18,1,101337,Blake,Wilson,Frazier Cycling,,336652,,,
Junior 15-18,2,128616,Isabella,Nguy,Frazier Cycling,,376192,,,
Men Cat 3,1,82478,Kyle,Ellis,Peachtree Bikes,,390751,376.84997631865,313.30877835577,
Men Cat 3,2,87371,Amos,Harvey,Round Here Racing,,298681,384.38292611125,321.20590588416,
Men Cat 3,3,130239,Joseph,Alachoyan,BikeReg.com Cycling Club,,70181,385.88840055375,329.10303341254,
Men Cat 3,4,83412,Darren,Comer,Litespeed-BMW,,180507,326.42417533882,337.00016094093,
Men Cat 3,5,23739,Jeff,Clayton,Georgia Neuro,,110444,344.5627858846,344.89728846932,
Men Cat 3,6,117525,Liam,Ainslie,LNC Racing p/b Octane,,395012,413.86865405469,352.7944159977,
Men Cat 3,7,78097,Brian,Field,0,,117943,354.88394552685,360.69154352609,
Men Cat 3,8,7786,Jeff,Hopkins,Service Course Auto Works,,269951,385.28706505117,368.58867105448,
Men Cat 3,9,117526,Tim,Mondor,Alpha Bikes Race Team,,105988,360.69166484451,376.48579858286,
Men Cat 3,10,49443,Justin,Bristol,0,,296567,383.87956020876,384.38292611125,
Men Cat 3,11,63823,Michael,Weigand,Faster Mustache,,358858,387.71470160592,392.28005363963,
Men Cat 3,12,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,357.45410971955,400.17718116802,
Men Cat 3,13,58327,Hardwick,Gregg,Infinity p/b Tom Williams BMW,,14094,350.9067953505,408.07430869641,
Men Cat 3,14,80062,David,Mcdaniel,Privateer Chattanooga,,254099,457.70603531748,415.97143622479,
Men Cat 3,15,2690,Matthew,Marchal,L5Flyers p/b Preston Partnership,,176419,395.93605169173,423.86856375318,
Men Cat 3,16,128257,Michael,Packard,LNC Racing p/b Octane,,457555,386.62525075532,431.76569128156,
Men Cat 3,17,47582,Andrew,Rytlewski,L5Flyers p/b Preston Partnership,,73038,374.27506077436,439.66281880995,
Men Cat 3,18,112476,Todd,Steigerwalt,Atlanta Cycling/Trek,,455039,410.83067076759,447.55994633834,
Men Cat 3,19,87378,Devin,Vernick,L5Flyers p/b Preston Partnership,,286780,444.69097753277,455.45707386672,
Men Cat 4,1,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,358.28162628921,358.28162628921,
Men Cat 4,2,83420,Scott,Morris,Scenic City Velo,,306802,510.50813474237,382.1850128189,
Men Cat 4,3,71551,Harry,Boxler,0,,394235,454.01477076458,392.0345586816,
Men Cat 4,4,136216,Tim,Spackman,Globalbike,,430137,410.98887203211,401.8841045443,
Men Cat 4,5,112482,Michael,Montgomery,0,,300549,449.12153469577,411.733650407,
Men Cat 4,6,67032,Chris,Bulloch,Faster Mustache,,356772,433.14621264729,421.5831962697,
Men Cat 4,7,114398,Jeff,Burgoon,Smyrna Bicycles,,422590,467.42016070237,431.4327421324,
Men Cat 4,8,56758,Griffin,Jones,0,,489372,434.03320337307,441.2822879951,
Men Cat 4,9,89283,Bret,Sandoval,#N/A,,148550,425.22476779663,451.1318338578,
Men Cat 4,10,121164,Adam,Newsom,0,,456519,464.17146734944,460.9813797205,
Men Cat 4,11,97266,Clay,Adair,Punch,,296000,476.94117473017,470.8309255832,
Men Cat 4,12,112504,Zach,Holmes,0,,454912,447.44298974385,480.6804714459,
Men Cat 4,13,112479,Sean,Taylor,0,,378148,528.14411098742,490.5300173086,
Men Cat 4,14,127010,Patrick,Johnson,0,,394131,476.54542458432,500.3795631713,
Men Cat 4,15,128261,Jeffrey,Che,0,,489385,542.67273312317,510.229109034,
Men Cat 4,16,112489,Blake,Cowing,LNC Racing p/b Octane,,455388,500.3795631713,520.0786548967,
Men Cat 4,17,112491,Mike,Albaneso,0,,195319,531.21314833628,529.92820075941,
Men Cat 4,18,114397,W.,Harrison nguy,Frazier Cycling,,379060,530.94542287229,539.77774662211,
Men Cat 4,19,26929,Ted,Pazur,L5Flyers p/b Preston Partnership,,390061,534.4553407827,549.62729248481,
Men Cat 4,20,112480,Bret,Burleson,0,,454851,494.46803485705,559.47683834751,
Men Cat 4,21,95278,Kevin,Addams,Peachtree Bikes,,414675,578.68237354261,569.32638421021,
Men Cat 4,22,112462,David,O'rear,0,,454826,588.6067624875,579.17593007291,
Men Cat 4,23,101337,Blake,Wilson,Frazier Cycling,,336652,505.7965417645,589.02547593561,
Men Cat 4,24,73028,Leon,Waine,East Point Track Club,,359432,562.67576315588,598.87502179831,
Men Cat 4,25,112486,Andrew,Beishline,0,,455479,611.97868405188,608.72456766101,
Men Cat 4,26,87395,Reece,Latham,North Georgia Cycling Association,,370045,534.83970364576,618.57411352371,
Men Cat 4,27,87393,Owen,Braunecker,North Georgia Cycling Association,,370824,594.68099878833,628.42365938641,
Men Cat 4,DNF,127011,Noah,Williams,0,,456381,546.82061225149,648.12275111181,
Men Cat 5,1,133202,Eric,Garlinghouse,L5Flyers p/b Preston Partnership,,459537,,,
Men Cat 5,2,87374,Joseph,Chapman,All-City,,,,,
Men Cat 5,3,19542,Hutchinson,Matt,Williams St,,,,,
Men Cat 5,4,135405,Joe,White,Endurance Concepts,,,,,
Men Cat 5,5,136206,Kirby,Yoder,North Georgia Cycling Association,,478608,,,
Men Cat 5,DNF,141255,Michael,Brown,#N/A,,,,,
Men Masters 35+ Cat 4/5,1,102196,Robert,Conatser,Reality Bikes,,256353,441.32084851225,386.86181093108,
Men Masters 35+ Cat 4/5,2,128259,Jeff,Moore,L5Flyers p/b Preston Partnership,,454209,456.65361760096,409.18262715685,
Men Masters 35+ Cat 4/5,3,114398,Jeff,Burgoon,Smyrna Bicycles,,422590,467.42016070237,431.50344338261,
Men Masters 35+ Cat 4/5,4,49438,Nick,Harmer,Faster Mustache,,327400,433.73622274146,453.82425960838,
Men Masters 35+ Cat 4/5,5,27569,Akwetee,Watkins,SOPO,,304544,512.71133003185,476.14507583415,
Men Masters 35+ Cat 4/5,6,135423,Michael,Brierly,Pure Energy,,,558.14915591656,498.46589205991,
Men Masters 35+ Cat 4/5,7,112494,Bill,Hansen,Peachtree Bikes,,443126,520.78670828568,520.78670828568,
Men Masters 35+ Cat 4/5,8,82469,Gary,Ross,Toyota Forklifts of Atlanta,,,558.71548829049,543.10752451145,
Men Masters 35+ Cat 4/5,9,136206,Kirby,Yoder,North Georgia Cycling Association,,478608,511.1900664137,565.42834073721,
Men Masters 35+ Cat 4/5,10,112471,Richard,Patterson,0,,457549,626.60553922508,587.74915696298,
Men Masters 35+ Cat 4/5,11,136214,Angelo,Desimone,Northstar Racing,,411525,657.64113487937,610.06997318874,
Men Masters 35+ Cat 4/5,12,47571,Stephen,Jackson,Northstar Racing,,209721,651.63098309587,632.39078941451,
Men Masters 35+ Cat 4/5,13,55963,Lisa,Bongiorno,Frazier Cycling,,287817,521.82396294717,654.71160564028,
Men Masters 40 Cat 1/2/3,1,23569,Brady,Rogers,Litespeed-BMW,,144524,345.33772130291,288.81674400078,
Men Masters 40 Cat 1/2/3,2,53936,Chris,Chotas,Litespeed-BMW,,137731,325.10478676018,303.0134001743,
Men Masters 40 Cat 1/2/3,3,101339,Connell,Patterson,Peachtree Bikes,,111806,348.91070605731,317.21005634782,
Men Masters 40 Cat 1/2/3,4,23570,Mike,Manthey,0,,200271,381.10743537372,331.40671252135,
Men Masters 40 Cat 1/2/3,5,53957,Ian,Prunier,Smyrna Bicycles,,331176,310.41482142364,345.60336869487,
Men Masters 40 Cat 1/2/3,6,33582,David,Hicks,L5Flyers p/b Preston Partnership,,241937,359.80002486839,359.80002486839,
Men Masters 40 Cat 1/2/3,7,16394,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,343.1495273615,373.99668104191,
Men Masters 40 Cat 1/2/3,8,128258,Russell,Perry,Atlanta Pro Bikes,,104922,416.93906634984,388.19333721544,
Men Masters 40 Cat 1/2/3,9,2690,Matthew,Marchal,L5Flyers p/b Preston Partnership,,176419,395.93605169173,402.38999338896,
Men Masters 40 Cat 1/2/3,10,33613,Jim,Bilotto,L5Flyers p/b Preston Partnership,,265381,435.24161614793,416.58664956248,
Men Masters 40 Cat 1/2/3,11,117513,Richard,Craig,North Georgia Cycling Club/ Team Prowheelbuilder,,54519,438.41035029505,430.783305736,
Men Masters 50+ Cat 1/2/3,1,58327,Hardwick,Gregg,Infinity p/b Tom Williams BMW,,14094,350.9067953505,327.48760757013,
Men Masters 50+ Cat 1/2/3,2,90237,William (dub,Smith,Toyota Forklifts of Atlanta,,106351,371.23322295586,348.72980538551,
Men Masters 50+ Cat 1/2/3,3,23739,Jeff,Clayton,Georgia Neuro,,110444,344.5627858846,369.97200320089,
Men Masters 50+ Cat 1/2/3,4,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,440.8867386746,391.21420101628,
Men Masters 50+ Cat 1/2/3,5,36024,Michael,Fitzgerald,L5Flyers p/b Preston Partnership,,261128,433.69859664704,412.45639883166,
Men Masters 50+ Cat 1/2/3,6,23664,Bobby,Thrash,Adventure Cycles,,210391,429.92388605837,433.69859664704,
Men Masters 50+ Cat 1/2/3,7,54291,Howard,Buckley,EPTC,,323108,425.54972760717,454.94079446242,
Men Masters 50+ Cat 1/2/3,8,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,460.17153785065,476.1829922778,
Men Masters 50+ Cat 1/2/3,9,47566,Sergei,Grigorian,Care & Counseling Center of GA,,317054,476.19091388108,497.42519009319,
Men Masters 50+ Cat 1/2/3,10,23690,Andy,Bailie,L5Flyers p/b Preston Partnership,,254732,514.84919415305,518.66738790857,
Men Masters 50+ Cat 1/2/3,11,83430,Larry,Mayse,0,,386155,592.43990032937,539.90958572395,
Men Masters 50+ Cat 1/2/3,DNF,117519,Ty,Tagami,L5Flyers p/b Preston Partnership,,221683,379.28200377327,582.39398135471,
Men Masters 50+ Cat 1/2/3,DNF,23596,Ronnie,Bratcher,L5Flyers p/b Preston Partnership,,4666,504.1238720111,582.39398135471,
Men Pro/Cat 1/2,1,58847,Frank,Travieso,Team United Healthcare GA/706P,,160295,226.19061069119,212.86898320195,
Men Pro/Cat 1/2,2,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,230.48220921363,223.3070538593,
Men Pro/Cat 1/2,3,65710,Spencer,Whittier,Privateer CX,,341006,270.95656642547,233.74512451664,
Men Pro/Cat 1/2,4,23693,Artur,Sagat,Ms. Roses,,207381,249.86351801486,244.18319517398,
Men Pro/Cat 1/2,5,60116,Elliott,Baring,Reality Bikes,,305958,288.50272631665,254.62126583132,
Men Pro/Cat 1/2,6,101346,Eric,Murphy,Team United Healthcare GA/706P,,127087,295.19847724409,265.05933648866,
Men Pro/Cat 1/2,7,33649,Wesley,Garland,Peachtree Bikes,,151975,285.70448734079,275.49740714601,
Men Pro/Cat 1/2,8,73035,Joseph,Dabbs,Team Mugshots,,218784,297.54861967728,285.93547780335,
Men Pro/Cat 1/2,9,101347,Hank,Beaver,Litespeed-BMW,,123734,303.96068493223,296.37354846069,
Men Pro/Cat 1/2,10,1198,Brendan,Cornett,Litespeed-BMW,,201118,326.95983661544,306.81161911803,
Men Pro/Cat 1/2,11,87372,Kinzer,Hewitt,LNC Racing p/b Octane,,349346,330.66264236289,317.24968977537,
Men Pro/Cat 1/2,12,23566,Nathan,Sibly,Atlanta Cycling/Trek,,32594,334.25736967435,327.68776043272,
Men Pro/Cat 1/2,13,123829,Matthew,Reeves,LNC Racing p/b Octane,,392099,309.30740282108,338.12583109006,
Men Pro/Cat 1/2,14,87318,Eric,Kirk,LNC Racing p/b Octane,,266412,309.39813493839,348.5639017474,
Men Pro/Cat 1/2,15,101329,Zach,Lutz,L5Flyers p/b Preston Partnership,,415473,352.51469659846,359.00197240474,
Men Pro/Cat 1/2,16,2545,Tim,Barrett,Toyota Forklifts of Atlanta,,152291,220,369.44004306208,
SingleSpeed,1,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,335.88305265979,314.36385483887,
SingleSpeed,2,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,358.28162628921,351.42581242831,
SingleSpeed,3,79940,Matthew,Harris,C Town Bikes,,299215,353.71483718058,388.48777001774,
SingleSpeed,4,54291,Howard,Buckley,East Point Track Club,,323108,425.54972760717,425.54972760717,
SingleSpeed,5,71551,Harry,Boxler,0,,394235,454.01477076458,462.6116851966,
SingleSpeed,6,73029,Troy,Waine,East Point Track Club,,359433,539.76887311928,499.67364278603,
SingleSpeed,7,136215,Victor,Fabricius,Northstar Racing,,493450,486.4049876293,536.73560037547,
SingleSpeed,DNF,23570,Mike,Manthey,Faster Mustache,,200271,381.10743537372,610.85951555433,
Women Cat 1/2/3,1,128612,Maria,Carrelli,Team United Healthcare GA/706P,,221037,455.0756595316,363.72222360049,
Women Cat 1/2/3,2,23847,Lisa,Randall,SuperSport,,172792,392.09967897857,374.00889597473,
Women Cat 1/2/3,3,171401,Rhys,May,LNC Racing p/b Octane,,390274,442.03399735003,384.29556834896,
Women Cat 1/2/3,4,134907,Emily,Cox,LNC Racing p/b Octane,,396601,447.85269026498,394.5822407232,
Women Cat 1/2/3,5,374,Kim,Blodgett,0,,98971,393.83880744556,404.86891309744,
Women Cat 1/2/3,6,36002,Leigh,Hopkins,Service Course Auto Works,,142209,436.24144819521,415.15558547167,
Women Cat 1/2/3,7,101342,Brittany,Hopson,Sorella Cycling,,416400,457.52889040562,425.44225784591,
Women Cat 1/2/3,8,114404,Jenna,Downey,Peachtree Bikes,,443471,463.87205863447,435.72893022014,
Women Cat 1/2/3,9,75347,Jean,Miller,Sorella Cycling,,366146,444.16252982352,446.01560259438,
Women Cat 1/2/3,10,128267,Carolyn,Baldwin,0,,489133,506.40105421462,456.30227496861,
Women Cat 1/2/3,11,23641,Elizabeth,Lee,Team Zoom,,231228,454.65548377688,466.58894734285,
Women Cat 1/2/3,12,83415,Ali,Whittier,Privateer CX,,387005,536.84996935223,476.87561971708,
Women Cat 1/2/3,13,124327,Cambrie,Epperson,0,,486685,522.34526625582,487.16229209132,
Women Cat 1/2/3,14,23649,Beth,Gearhart,Sorella Cycling,,284432,504.48972587139,497.44896446555,
Women Cat 1/2/3,15,55963,Lisa,Bongiorno,Frazier Cycling,,287817,521.82396294717,507.73563683979,
Women Cat 1/2/3,16,65692,Kimberly,Sawyer,Toyota Forklifts of Atlanta,,108766,440,518.02230921402,
Women Cat 1/2/3,17,112501,Ana,Bailie,L5Flyers p/b Preston Partnership,,422188,565.86987165895,528.30898158826,
Women Cat 1/2/3,18,2387,Trish,Albert,Sorella Cycling,,140671,561.69014942706,538.59565396249,
Women Cat 4,1,133290,Maggie,Rusch,,,492493,457.35117986658,457.35117986658,
Women Cat 4,2,106409,Amy,Ross,,,428490,539.77104979964,499.15934111254,
Women Cat 4,3,128615,Molly,Russell-Holmes,,,481972,578.25425224616,525.70573765136,
Women Cat 4,4,90236,Anna,Frey,,,458007,573.0400191961,552.25213419019,
Women Cat 4,5,112457,Mae,Gurene,,,430824,579.34280921187,578.79853072901,
Women Cat 4,6,128268,Julie,Chaboune,,,,626.10229477084,605.34492726784,
Women Cat 4,7,127017,May,Williams,,,487638,683.66624401954,631.89132380667,
Women Cat 4,8,87079,Carol,Mulligan,,,417142,656.44985784465,658.43772034549,
