Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Heath Festival Cross,2007-09-9,Masters 45+,1,4,,
John Bryan Fall Classic,2007-10-7,Masters 45+,11,18,430.11640509379,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,10,20,411.32526547578,
Bryn du Cross,2007-11-25,master 45+,6,9,,
Cap City Cross #1,2008-09-13,Master Men 40+,1,8,,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,14,30,371.52680880305,
 Alum Creek Beach,2008-09-27,MASTERS MEN 40+                      5 STARTERS,1,5,,
Lobell Awesome Course,2008-10-4,MASTERS MEN 40+                      POINTS,2,6,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),45,56,463.48198454855,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,35,66,403.8498735358,
Lobdell Frisbee Fun,2008-10-19,MASTERS MEN 40+ 10 STARTERS          45 Minutes,2,10,,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,12,31,398.79065077116,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,15,34,377.37730321396,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,4,14,358.34644067133,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,15,25,400.01546699875,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,19,31,416.79427357814,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,19,29,385.64206795676,
Alum Creek - Cap City #1,2009-10-3,MASTERS MEN 35/45+  ,6,13,453.92230177891,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Men 45+,3,9,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,1,16,355.07492806726,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,25,40,420.62142454703,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,26,37,443.02134989653,
Uncle Steve's Halloween Party,2009-10-31,MASTERS MEN 35/45+,4,7,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 45+,4,14,395.99312850343,
Cap City Cross,2009-11-15,3/4 Masters,3,25,352.05305553548,
Olentangy Caverns,2009-11-21,3/4 MASTERS MEN 45+  ,1,7,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,1,16,320.34196373119,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 45+,1,12,342.68277197165,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,1,22,332.58251486046,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,4,18,421.0708659093,
Java Johnny's CX,2010-10-9,Cat 3 Men 45+,16,19,537.48199191898,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,16,27,487.22616416305,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 45-99 ,1,15,364.24247748103,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,36,48,430.80152441688,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,33,51,406.65363529073,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,4,21,366.44702979211,
Infimary Mound,2010-11-14,Cat 3 45+,2,15,348.3962040677,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,5,17,384.38172451123,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 45+ 35-99,6,17,411.69990085043,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4  18-35,17,24,470.10091120594,
GearFest CX,2011-10-1,Men Cat 3 Master ,37,47,521.18711041166,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,19,63,395.73856739749,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,6,63,352.21814825168,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 50-54  ,3,11,384.33150013588,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,18,34,431.65673159939,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,6,35,337.4307732516,
Racoon Cross,2011-11-13,Men's 50+,1,14,373.31285858179,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,DNF,28,428.57002873953,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,DNF,29,537.5140274325,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,49,61,461.34034423059,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,7,17,421.75492267308,
Lobdell Frisbee,2012-09-16,Men Masters 40+   ,5,11,413.39219772493,
Kickoff Cross,2012-10-13,Men's Masters  (50+),1,10,367.5694827919,
Kickoff Cross,2012-10-13,Men's Cat 3/4,22,35,442.36626534531,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   50-54,5,11,422.65116804294,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,22,37,439.05626007269,
Marilla Park Cyclocross,2012-10-28, Masters  ,1,9,394.21849353516,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  50 99,1,11,364.2368851425,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,8,31,353.96687873567,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,2,13,349.75129129486,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  50 99,2,11,382.52766472674,
Raccoon Park CX,2012-11-18,Mens Masters 50+  ,2,13,366.63442743986,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,19,36,457.78367081867,
Darree Fields 2,2012-11-25,Men Master 35+   ,14,15,532.40689817612,
Darree Fields 2,2012-11-25,Men Cat 3/4   ,4,16,396.83006967493,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,24,33,459.92328692674,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,5,15,377.71618924421,
Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,3,11,377.62790395539,
Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,8,19,441.26660436907,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,22,27,452.38981834703,
Lionheart CX,2013-09-7,Men Cat 3/4,37,47,495.59120345917,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,4,16,363.52732481548,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 45+,4,15,359.7330395027,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,14,22,492.03004752459,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,12,17,435.24529703886,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,8,11,529.23962024297,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,6,12,433.3544244412,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,4,22,403.69146886556,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,4,12,425.40566144841,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,10,17,471.55376764227,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,6,14,428.84679540115,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 50 54,4,7,406.70945828589,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 45+,6,7,495.76851269486,
Lionheart CX,2014-09-7,Men  3,12,16,467.33461024695,
Lionheart CX,2014-09-7,Men 45+ MR,7,16,404.59902540912,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,2,18,384.69249370884,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,21,24,503.61429607738,
Lionheart CX,2015-09-6,Men 35+ Masters,27,46,436.8342985035,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,3,12,402.94239635143,
Cap City - Lobdell Frisbee CX,2015-10-10,45+ Masters,4,10,429.2288484919,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,DNF,20,585.15173947109,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,1,14,343.89740323821,
Cap City Cross #3 - Infirmary Mound,2015-10-17,55+ Masters,3,7,410.22031613719,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,3,16,385.22142716885,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,16,29,475.33665771608,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,8,19,438.02920302582,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,1,11,402.86813278436,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,DNF,17,630.11827634072,
Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,4,12,425.80270874537,
Ohio CX State Championships Day 2,2015-11-15,Men 45+ Masters,2,8,371.47162648502,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,3,11,397.25339983561,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,2,13,377.35772747208,
PostGiving CX,2015-11-28,Men Master 45+,1,4,,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,11,36,372.54812165976,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,32,33,501.65750552164,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,45+ Masters,3,9,419.1362361183,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,22,36,462.81665084161,
Brooklyn Cross ,2016-09-25,Men M Masters 55+,4,14,399.30603668096,
Hocking River Rumble,2016-10-1,Men Masters  45+,2,9,390.90648143287,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,45+ Masters,5,11,406.31039862446,
Cap City Cross #4 - John Bryan CX,2016-10-15,45+ Masters,3,11,424.92713562802,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 55-59,2,6,398.50198726824,
Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,8,18,419.59460499499,
Down by the River Cross,2016-11-6,CX M Masters 55+ Cat 1/2/3/4 (Men),2,9,390.83809008617,
Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),13,18,477.55310030433,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,45+ Masters,5,12,455.07156496543,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,4,18,425.08596871443,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,19,20,495.11521295611,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,2,13,390.40068746487,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,19,21,504.32297288301,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,11,29,403.49185570731,
Blue Sky or Not,2017-09-17,Men Cat 3/4,26,34,488.87919008412,
Blue Sky or Not,2017-09-17,Men Masters 55+,3,13,359.43122127251,
RedKite Beach Party,2017-09-30,45+ Masters,11,14,461.03448968697,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,3,18,367.01455846636,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,24,27,472.93940235929,
John Bryan Classic Day 1,2017-10-14,45+ Masters,10,14,519.48524158216,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,2,11,391.41578609447,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 55,2,9,435.93887910111,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,4,14,410.08111134034,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,45+ Masters,2,7,364.81425686161,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,45+ Masters,3,4,,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,DNF,12,680.33532222284,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,5,33,395.93742654088,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,19,46,431.27805783398,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,4,15,381.77533106598,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,22,27,477.12933619252,
Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,7,13,517.6318711672,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,2,12,376.20515508496,
Infirmary Mound CX,2018-10-6,Men 55+ Masters 3/4 55+,1,6,407.04471623551,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 55+ Cat 3/4,1,7,400.52027513968,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,9,18,455.83819238884,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 55-59,4,5,,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,31,43,463.15223072659,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,5,8,402.99260057902,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,20,22,491.8602953006,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,13,36,406.58910256096,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,6,24,364.3787920772,
Smokin' Grass on the Farm ,2019-09-15,Men Master 55+,2,3,,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,7,22,411.56633262235,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,13,26,436.44168963266,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 55+,2,5,,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,6,30,368.48273054115,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,6,19,393.88278810989,
Heck of the North #2,2019-10-20,Men M Masters 55+,3,8,365.37701466613,
Heck of the North #2,2019-10-20,Men M Cat 3/4,17,34,416.42656896873,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,7,30,359.72751126262,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,5,13,412.13348032113,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,10,15,469.56114026147,
Lionhearts CX,2021-09-5,Master Men 60+,1,6,,
Lionhearts CX,2021-09-5,Men Category 3/4,10,13,433.58390187835,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,15,27,411.34495799152,
Cross N' Hopps,2021-10-10,Men's 55+ (Men),5,10,387.68467993729,
Cross N' Hopps,2021-10-10,Open SS (Open),3,6,,
Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),5,8,403.99612669234,
Down by the River CX at Todd Field,2021-10-16, Single-Speed (Men),3,3,,
Raccoon CX,2021-11-7,Master 60 Plus (Men),4,14,402.50485359702,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),17,17,429.96638292487,
Highlands CX,2021-11-12,Men Masters 60+ Open,5,11,444.82746192963,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,24,32,498.27734840263,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 60-64,1,5,,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,16,31,458.95447866616,
Carter CX,2022-09-11,Men Masters & SS,19,41,397.14669782313,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,16,16,514.32919255457,
Fern Hollow CX,2022-09-18,Men 60,3,5,,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,21,38,444.38297631897,
Tomlinson Revenge Cross,2022-10-1,Men's & Women's 60+ (Open),3,6,425.30180881655,
Heck of the North Vol IV,2022-10-29,Men 55+,5,8,416.04329967981,
Curt Brown CX,2022-10-30,Masters 60+ (Men),3,7,438.57125752078,
Racoon CX  WPCX,2022-11-6,Men Master 60+,5,8,441.02021724023,
John Bryan Cyclocross,2022-11-13,Men Wave 6,35,45,492.21105115993,
Krampus Kross,2022-12-4,Men's Masters 55+ (Men),6,8,377.03163539853,
Fern Hollow,2023-09-3,Men Cat 3/4/5,17,26,470.52502640819,
Fern Hollow,2023-09-3,Men 60+,4,7,426.8634795245,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,18,27,532.03738927464,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,6,8,462.11748602239,
Shenanigans Cyclefest,2023-09-24,Men Singe Speed,7,10,436.79038484576,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,18,28,480.79221466065,
Raccoon,2023-11-5,Men 60+,4,9,427.59632301828,
John Bryan Cyclocross,2023-11-11,Wave 6,27,43,455.96331164788,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),7,10,475.10299720739,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,27,36,528.52818899851,
