Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,12,16,456.36999398209,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,17,67,446.09149033062,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,10,18,456.1088173942,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,36,95,486.28476894462,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,11,73,394.04529514522,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,2,73,373.18502999984,
Melas CX,2012-11-18,Men Cat 4 Open ,15,91,401.38803484767,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,DNF,98,752.07414036215,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,7,96,371.57605200653,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,12,29,460.18010800432,
Hopkins Cross,2013-10-6,Men Cat 4 Open,10,96,435.77286703278,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,4,98,379.66951773666,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,DNF,24,571.9159565738,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,6,22,366.01088565242,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,2,96,381.75196903129,
Campton Cross,2013-11-3,Men Cat 4/5 Open,5,100,400.78101023523,
Campton Cross,2013-11-3,Men Cat 4 Open,6,91,370.05406971886,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,11,45,348.48496384235,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,29,53,342.48355676145,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,9,22,443.26548052859,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,10,43,363.32367290124,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,55,77,460.85319947817,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,23,32,374.15790545406,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,19,38,405.45001759445,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,54,68,373.58188922477,
Patriot CX,2014-09-14,Men Open  Cat 3,3,13,363.64320871403,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,35,99,394.45174009567,
Hopkins Cross,2014-10-5,Men Cat 3,22,92,364.02676957262,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,DNF,62,449.79610888921,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,41,53,424.5725009503,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,DNF,90,568.46088538854,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,25,87,371.03838254413,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,6,21,351.37985854313,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,10,84,336.72090947636,
Psi-clocross for Life,2014-11-9,Men Cat 3,18,66,367.96647209873,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,21,50,333.34977006954,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,29,47,367.49657770421,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,19,60,385.43621362618,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,17,90,358.5494843764,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,7,72,273.81929207916,
Hopkins Park CX,2015-10-4,Men Cat 3,11,78,323.52131412843,
Hopkins Park CX,2015-10-4,Single Speed Open,4,70,290.98898439207,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,7,67,310.31933536094,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,7,60,310.98047586236,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,10,69,315.12576505691,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,7,63,289.64306949829,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,5,73,308.42783088875,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,5,61,267.83761001843,
Campton Cross,2015-11-1,Men Cat 3,21,58,381.13408657383,
Campton Cross,2015-11-1,Men Open Single Speed,9,59,301.02154421762,
PSI-clocross for Life,2015-11-8,Men Cat 3,7,60,312.4311284069,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,DNF,54,645.78571177551,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,3,63,299.67806225935,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,22,56,391.30547438931,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,3,65,294.58294652709,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,5,62,266.27097627462,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,11,65,325.96811709924,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,DNF,66,603.42178437249,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,23,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,3,56,306.30580759432,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,7,58,292.95681952955,
Hopkins Park CX,2016-10-2,Men Cat 3,22,55,376.47924342341,
Hopkins Park CX,2016-10-2,Open Single Speed,10,75,307.80298966605,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,DNF,62,495.22599713532,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,10,63,306.10321585361,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,18,51,361.72673814259,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,10,60,325.03612206468,
Campton Cross,2016-10-30,Men Cat 3,29,63,388.09701884695,
Campton Cross,2016-10-30,Open Single Speed,7,66,301.02946118392,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,10,52,323.34113436036,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,8,56,299.87404251671,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,4,48,301.08438539336,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,5,51,271.48125626664,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,7,56,283.82222934897,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,6,43,306.64708080452,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,2,53,252.45023152275,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,14,56,339.23683714542,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,25,66,358.16232522068,
Hopkins Park CX,2017-10-1,Men Cat 3,DNF,53,486.9156964685,
Hopkins Park CX,2017-10-1,Open Single Speed,10,88,283.99597514201,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,2,68,243.20498514412,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,6,49,317.90624162736,
Campton Cross,2017-10-29,Men Cat 3,12,54,328.20366508389,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,4,40,289.66915408104,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,4,48,293.67461456119,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,8,39,326.44143852101,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,6,49,286.5850592392,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,14,80,305.15430445145,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,3,24,333.33762927181,
Afterglow - A Cyclocross Race,2017-12-17,Open,16,27,417.2170872248,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,22,30,417.63654190503,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,11,25,409.86350060021,
HippoCross,2019-10-5,Men Open Cat3,16,27,434.14860875192,
Westwood Cycle Cross,2019-10-20,Men Open Cat3,8,18,390.72277026277,
Cheshire Cross ,2019-11-2,Men Cat 3/4,14,59,375.22168098202,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,39,81,378.90731642224,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,33,46,438.45969000078,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,14,50,370.10548510857,
Bubblecross,2021-09-19,Cat 3 Men,3,21,350.39203137724,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,3,39,368.3879630803,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,12,23,401.56347314053,
Cooper River Cross CRCX,2021-10-24,Singlespeed,2,18,335.80667305941,
Cheshire Cross,2021-10-31,Men's Pro 1-3,11,26,327.66031936292,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,12,57,313.7491494098,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,4,42,306.86390771333,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,26,53,396.80663860459,
Cross Infestation,2022-12-4,Open B,42,42,475.97062112641,
VSRTCX,2023-09-23,B Men,10,25,385,
Bariani CX,2023-10-8,B Men,3,14,369.41997207064,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed B Elite,4,19,369.84843200136,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,13,24,400,
