Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men CCX,1,25064,Jay,Wisowaty,,,,491.26957364827,429.91310143319,
Beginner Men CCX,2,33934,Mark,Reis,Yakima Bike Vigilantes,,303316,502.10554763618,434.91705136805,
Beginner Men CCX,3,33926,Jesse,Saks,,,,455.84841741542,439.9210013029,
Beginner Men CCX,4,35617,Ken,Rodgers,whitewater Design,,330646,523.96523671504,444.92495123776,
Beginner Men CCX,5,31703,Andrew,Morphis,,,,529.82191951754,449.92890117261,
Beginner Men CCX,6,15805,Ken,Mclarty,Therapeutic Associates Cycling/GENR8,,,536.68555330136,454.93285110747,
Beginner Men CCX,7,17751,Jason,Miranda,Hank Built,,,572.84984317377,459.93680104232,
Beginner Men CCX,8,28818,Reese,Bowes,CycleOne AIM,,,514.58592399936,464.94075097718,
Beginner Men CCX,9,33938,Jamaal,Folsom,Existential Velo,,,526.0410997988,469.94470091203,
Beginner Men CCX,10,33924,Tyler,Graham,,,,469.18438934911,474.94865084689,
Beginner Men CCX,11,28819,Dan,Evans,,,,505.12452600442,479.95260078174,
Beginner Men CCX,12,38321,Chris,Bergerson,,,,540,484.9565507166,
Beginner Men CCX,13,36405,Nick,Mccormick,,,,614.27871065001,489.96050065145,
Beginner Men CCX,14,31709,Michael,Fetters,,,,548.34555484801,494.96445058631,
Beginner Men CCX,15,22434,Tim,Shannon,,,,512.09797815654,499.96840052116,
Beginner Men CCX,16,9891,John,Golden,Team BMX,,,577.76642555612,504.97235045602,
Beginner Men CCX,17,23411,Matt,Kelly,Belle Velo,,,603.82489893534,509.97630039087,
Beginner Men CCX,18,38284,David,Szymanski,,,,540,514.98025032573,
Beginner Men CCX,19,31725,Earl,Hazekamp,Capitol Velo Racing Club,,,507.56271550185,519.98420026058,
Beginner Men CCX,20,158902,Robert,Axel anderson,,,1688,506.3307765002,524.98815019544,
Beginner Men CCX,21,28001,Russ,Rainforth,Portland Velo,,29050,567.43889451641,529.99210013029,
Beginner Men CCX,22,35275,Tom,Bird,,,,587.80632357305,534.99605006515,
Beginner Men CCX,23,38286,Joseph,Radatti,,,,540,540,
Beginner Men CCX,24,16742,James,Murez,Hutch's,,,540,545.00394993485,
Beginner Men CCX,25,36395,Terry,Campbell,,,457248,558.00696015758,550.00789986971,
Beginner Men CCX,26,31717,Nicholas,Brandon,,,,578.30754274159,555.01184980456,
Beginner Men CCX,27,33936,Jason,Flanagan,,,,616.87579401647,560.01579973942,
Beginner Men CCX,28,6288,Jason,Smith,,,53119,597.53428771311,565.01974967427,
Beginner Men CCX,29,7740,Jimmy,Candelaria,Yakima Bike Vigilantes,,,589.25116356475,570.02369960913,
Beginner Men CCX,30,16783,Thomas,Batty,,,,621.66804632957,575.02764954398,
Beginner Men CCX,31,3407,Sean,Mccarthy,Portland Triathlon Club,,179615,537.99490923109,580.03159947884,
Beginner Men CCX,32,35274,Blaine,Kreger,,,,647.20297691508,585.03554941369,
Beginner Men CCX,33,17721,Andrew,Kaylor,,,,631.98723784953,590.03949934855,
Beginner Men CCX,34,28008,Dallas,Martin,,,,620.27489805159,595.0434492834,
Beginner Men CCX,35,38322,Chad,Berkley,,,,540,600.04739921826,
Beginner Men CCX,36,31702,Nathan,Fertello,,,,581.12406949186,605.05134915311,
Beginner Men CCX,37,31528,Paul,Lopez,Pacific Pedaling,,,624.83336700678,610.05529908797,
Beginner Men CCX,38,38323,Michelle,Poyourow,,,,540,615.05924902282,
Beginner Men CCX,39,38324,Carl,Larson,,,,540,620.06319895768,
Beginner Men CCX,40,38325,Sarah,Mirk,,,,540,625.06714889253,
Beginner Men CCX,41,38326,Sang,Parker,,,,540,630.07109882739,
Beginner Men CCX,42,38327,Carol,Mikkelson,Mountain View Cycles,,,540,635.07504876224,
Beginner Men CCX,43,38328,Jennifer,Mikkelson,Mountain View Cycles,,,540,640.0789986971,
Beginner Men CCX,44,29375,Eric,Volkman,,,,625.06687049048,645.08294863195,
Beginner Women,1,31871,Jennifer,Urich,Sorella Forte,,,541.12043225606,446.67587202212,
Beginner Women,2,35320,Allison,Medellin,Filth and Fury,,,495.83233781537,453.34213845594,
Beginner Women,3,38303,Jill,Hutchinson,,,,600,460.00840488976,
Beginner Women,4,18814,Ellene,Smith,,,,539.55030765369,466.67467132358,
Beginner Women,5,31836,India,King,Recyclery/Loosenuts,,,477.81329067746,473.3409377574,
Beginner Women,6,9161,Becky,Rice,Team Lazy Tarantulas,,,553.25361007847,480.00720419122,
Beginner Women,7,35325,Michelle,Rear,,,,556.81388779514,486.67347062504,
Beginner Women,8,31877,Ruth,Williams,Sunnyside Sports,,,531.65729043343,493.33973705886,
Beginner Women,9,36445,Karina,Mahoney,Riverstone Womens Racing Team,,291034,522.43276116956,500.00600349268,
Beginner Women,10,31865,Deeann,Nelson,,,,555.1878900272,506.67226992651,
Beginner Women,11,33917,Julie,Kramer,Cyclepath Racing,,418972,532.68451811723,513.33853636033,
Beginner Women,12,10924,Addy,Sage,Filth and Fury,,,563.17112531233,520.00480279415,
Beginner Women,13,28019,Eryn,Barker,Specialized River City Bicycles,,,548.34204806775,526.67106922797,
Beginner Women,14,28837,Alana,Armstrong,Ironclad Performance Wear,,,521.40106394713,533.33733566179,
Beginner Women,15,28744,Mielle,Blomberg,,,330430,588.71120406231,540.00360209561,
Beginner Women,16,28772,Stephanie,Hendricks,Mountain View Cycles,,,636.66914857345,546.66986852943,
Beginner Women,17,31870,Caitlin,Letts,,,,609.94608558655,553.33613496325,
Beginner Women,18,22418,Carol,Petersen,Buy Local Cycling,,,635.15027764386,560.00240139707,
Beginner Women,19,19296,Stephanie,Hahn,,,33,556.03668486236,566.66866783089,
Beginner Women,20,38335,Stephanie,Moerstelder,,,,600,573.33493426472,
Beginner Women,21,208608,Sarah,Mcmaster,,,645849,615.61530362578,580.00120069854,
Beginner Women,22,31885,Hazel,Gross,,,,634.7270389471,586.66746713236,
Beginner Women,23,28021,Anna,Potoczny-jones,,,,610.53395350861,593.33373356618,
Beginner Women,24,31893,Luann,Cook,,,,657.91723507983,600,
Beginner Women,25,17837,Erika,Miranda,Hankbuilt,,416719,715.77620532785,606.66626643382,
Beginner Women,26,31900,Alexandra,Angle,Independent!,,,682.98884443904,613.33253286764,
Beginner Women,27,38323,Michelle,Poyourow,,,,600,619.99879930146,
Beginner Women,28,19912,Zan,Gibbs,Sorella Forte,,,645.46201130992,626.66506573528,
Beginner Women,29,15842,Amanda,Durkee,bicycleattorney.com,,,709.45391989531,633.33133216911,
Beginner Women,30,36455,Jennifer,Rychlik,,,,666.98988808083,639.99759860293,
Beginner Women,31,38336,Annie,Cocchia,,,,600,646.66386503675,
Beginner Women,32,9830,Crystal,Eppinger,Metropolis,,,600,653.33013147057,
Beginner Women,33,38337,Jennifer,Lindstrom,Beyond,,,600,659.99639790439,
Beginner Women,34,31895,Emily,Henry,Sprout Cycles,,,675.55710439266,666.66266433821,
Beginner Women,35,29861,Ellen,Ballantine,Portland Velo,,,630.26700947549,673.32893077203,
Beginner Women,36,29399,Ashley,Keene,,,,628.31891232557,679.99519720585,
Beginner Women,37,38338,Julie,Chinnock,,,,600,686.66146363967,
Beginner Women,38,14239,Karleta,Reierson,Sorella Forte,,,603.00068642236,693.32773007349,
Beginner Women,39,16936,Sarah,Byers,,,,706.24326500715,699.99399650732,
Beginner Women,40,38339,Laura,Handy,Sunnyside Sports,,,600,706.66026294114,
Beginner Women,41,36460,Molly,Luby,,,,705.77350749606,713.32652937496,
Beginner Women,42,38073,Kim,Hopkins,,,389118,600,719.99279580878,
Beginner Women,43,22505,Christy,Bigelow,Hammer Velo,,,577.4466055086,726.6590622426,
Beginner Women,44,16942,Jessica,Decou,,,,872.17932547215,733.32532867642,
Beginner Women,45,9821,Jen,Reid,Staccato Gelato,,,600,739.99159511024,
Beginner Women,46,9831,Sarah,Holliday,Staccato Gelato,,,600,746.65786154406,
Beginner Women,47,31888,Kaitlin,Beatty,,,,606.63828416406,753.32412797788,
Category A,1,1661,Barry,Wicks,Kona-FSA,,134223,170.10585736731,186.50067406686,
Category A,2,1809,Shannon,Skerritt,The Vanilla Workshop-Speedvagen Racing,,116968,211.31884678012,190.87574161888,
Category A,3,11014,Eric,Sheagley,Veloce/Felt,,145237,257.05976394102,195.25080917091,
Category A,4,7644,Sean,Babcock,Team S&amp;M,,261628,202.82760659147,199.62587672293,
Category A,5,2179,Kevin,Hulick,The Vanilla Workshop-Speedvagen Racing,,17086,244.09121980558,204.00094427495,
Category A,6,983,Molly,Cameron,Portland Bicycle Studio,,206349,274.85626861493,208.37601182697,
Category A,7,7835,Ben,Thompson,Desalvo Custom Cycles Racing,,,229.08021086023,212.75107937899,
Category A,8,194386,Michael,Gallagher,C3 Athletes Serving Athletes,,43087,240.9677872548,217.12614693101,
Category A,9,9531,Brett,Luelling,Capitol Subaru Cycling,,21785,274.98586876786,221.50121448304,
Category A,10,10640,Brett,Nichols,BODE Cycling,,84158,261.39618910753,225.87628203506,
Category A,11,7648,Mark,Blackwelder,Gentle Lovers,,,262.21804347022,230.25134958708,
Category A,12,1678,Taylor,Kneuven,Johan Brunnel cycling,,,223.69484017187,234.6264171391,
Category A,13,7837,Steven,Hunter,Veloshop,,256158,239.11185224295,239.00148469112,
Category A,14,14224,Matthew,Wills,Courage Cycles,,238383,278.36685981611,243.37655224314,
Category A,15,10338,David,Roth,signal cycles,,59334,287.12722776336,247.75161979517,
Category A,16,4173,Scott,Bradway,Team S&amp;M,,284327,257.23571232276,252.12668734719,
Category A,17,2611,Ryan,Weaver,River City Bicycles,,43954,292.31511233323,256.50175489921,
Category A,18,10164,Schmitt,Damian,Sunnyside Sports,,153801,294.04219735591,260.87682245123,
Category A,19,21899,Matt,Fox,Sunnyside Sports,,301585,325.49487317896,265.25189000325,
Category A,20,8869,Eirik,Schulz,Specialized River City Bicycles,,31865,249.69334081456,269.62695755528,
Category A,21,9327,Seth,Patla,River City Bicycles,,293183,278.03211530962,274.0020251073,
Category A,22,9172,Jeff,Curtes,The Vanilla Workshop-Speedvagen Racing,,8412,306.91095726531,278.37709265932,
Category A,23,10065,Scotty,Carlile,Therapeutic Associates Cycling/GENR8,,254197,267.97131092525,282.75216021134,
Category A,24,16877,Ross,Brody,Buy Local Cycling,,195063,306.28814898255,287.12722776336,
Category A,25,8860,Tony,Kic,Gentle Lovers,,,317.58333110096,291.50229531538,
Category A,26,9561,Tim,Joslin,Cyclepath Racing,,106146,349.09410462661,295.87736286741,
Category A,27,2540,Ian,Brown,Tonic Fab,,541118,228.5466185319,300.25243041943,
Category A,28,1128,Jeremy,Dunn,Embrocation Cycling Journal,,232612,329.52658778925,304.62749797145,
Category A,29,35626,Benjamin,Kubas,Paul's Bicycle Way of Life Cycling Team,,97230,380.37001500655,309.00256552347,
Category A,30,10651,Geoffrey,Huber,TeamLost Coast,,226968,220,313.37763307549,
Category A,31,8682,Tommy,Tuite,Hufnagel usa,,,346.29879801616,317.75270062751,
Category A,32,10317,Andrew,Bennett,Redline,,243619,327.19462651985,322.12776817954,
Category A,33,15640,James,Ceccorulli,Team Dirt,,,338.89892201189,326.50283573156,
Category A,34,8973,Jeremiah,Swanson,Team S&amp;M,,,349.70522463089,330.87790328358,
Category A,35,41612,Kolby,Preble,Hammer Velo,,284714,348.68084281232,335.2529708356,
Category A,36,1859,Justin,Finn,Spooky Bikes,,,302.09145490381,339.62803838762,
Category A,37,9685,Jimmy,Udall,Courage Cycles,,,330.30857610488,344.00310593964,
Category A,38,16875,Patrick,Jackson,WebCyclery.com,,303510,320.45539139602,348.37817349167,
Category A,39,8921,Neal,Bibler,Team S&amp;M,,,317.8488484599,352.75324104369,
Category A,40,9328,Steve,Carwile,Capitol Subaru Cycling,,,303.44368433873,357.12830859571,
Category A,41,9333,Spencer,Moersfelder,River City Bicycles,,,347.64364924736,361.50337614773,
Category A,42,7520,Michael,Benno,Veloce/Felt,,3347,252.01499403836,365.87844369975,
Category A,43,8967,Matt,Mahoney,Gentle Lovers,,,340.65112944934,370.25351125177,
Category A,44,9162,Davy,Yeater,River City Bicycles,,178503,236.01387457137,374.6285788038,
Category A,45,9489,James,Cloyd,Pacific Pedaling,,,288.07861350714,379.00364635582,
Category A,46,16717,Trevor,Spahr,Ironclad Performance Wear,,,345.43668189754,383.37871390784,
Category A,47,28038,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,277.05540245093,387.75378145986,
Category B,1,17715,Trevor,O'neal,,,,383.10100202821,321.53881904631,
Category B,2,21895,Nat,Johnson,Team Oregon,,,377.34545292646,324.22986227409,
Category B,3,24892,Jeremy,Whitman,Broken Spoke,,269827,374.39643579699,326.92090550187,
Category B,4,8924,Brent,Casady,Existential Velo,,,347.75841838446,329.61194872966,
Category B,5,16162,Sean,Haidet,Bend Bike 'N Sport,,153943,408.21506694323,332.30299195744,
Category B,6,34591,Brant,Haflich,Wally's Bikes,,,473.20531342678,334.99403518523,
Category B,7,7461,Jeff,Ballantine,Portland Velo,,,386.26965638638,337.68507841301,
Category B,8,15810,Matt,Cline,,,330758,399.78960198569,340.37612164079,
Category B,9,9031,Kirk,Edwards,Therapeutic Associates Cycling/GENR8,,,397.39653158621,343.06716486858,
Category B,10,29762,Keven,Bricknell,Mikes's Bikes,,253261,353.6329311432,345.75820809636,
Category B,11,33958,Brendan,Gallant,Willamette University Cycling Team,,,393.93917447341,348.44925132415,
Category B,12,38297,Jared,Rammell,Broken Spoke,,276758,400,351.14029455193,
Category B,13,9375,Dave,Condon,Yakima Bike Vigilantes,,,357.23962486458,353.83133777971,
Category B,14,9687,Stephen,Fitzgerald,Liberty Cycle,,363596,355.51526450387,356.5223810075,
Category B,15,9010,Brent,Mattison,Team Lazy Tarantulas,,,418.58556383105,359.21342423528,
Category B,16,16718,Matt,Hutchinson,,,180745,399.29469907564,361.90446746307,
Category B,17,7459,Chip,Sloan,Gr??ndelbr??isers/Stewie Bicycles,,302637,358.52409849973,364.59551069085,
Category B,18,9194,Ryan Forrest,Thiele,Veloshop,,,376.3201074472,367.28655391863,
Category B,19,7484,Bryan,Voytilla,Ironclad Performance Wear,,258654,411.52980377936,369.97759714642,
Category B,20,15627,James,Bradley,Hammer Velo,,192922,396.58384317186,372.6686403742,
Category B,21,3758,Ben,Johnson,Portland Velo,,295908,397.042159932,375.35968360199,
Category B,22,10000,Alex,Kroman,Portland Velo,,,379.21040141025,378.05072682977,
Category B,23,8890,Jesse,Homan,Veloce/Felt,,,434.7960784322,380.74177005755,
Category B,24,7834,Steve,Davee,Veloce/Felt,,,434.32831564432,383.43281328534,
Category B,25,10073,Ryan,King,Recyclery/Loose Nuts,,285375,430.62193952224,386.12385651312,
Category B,26,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,357.9551853544,388.81489974091,
Category B,27,38298,Jake,Turner,Broken Spoke,,270237,400,391.50594296869,
Category B,28,14768,Tony,Turano,,,,440.25582865826,394.19698619647,
Category B,29,16741,Troy,Sexton,,,,460.83139001898,396.88802942426,
Category B,30,9550,Jason,Zadow,Filth and Fury,,,459.99414108572,399.57907265204,
Category B,31,15580,Forrest,Scott,,,,417.98425542343,402.27011587983,
Category B,32,16831,David,Roulo,Filth and Fury,,,467.93509632065,404.96115910761,
Category B,33,15812,Erol,Chandler,,,,436.88456893033,407.65220233539,
Category B,34,34037,Marc,Cota,Hammer Velo,,,432.81904958957,410.34324556318,
Category B,35,30878,Adrian,Richardson,Portland State University,,,368.4040819402,413.03428879096,
Category B,36,9552,Wes,Cipriotti,,,,476.23571766398,415.72533201875,
Category B,37,16807,Atlin,Sestrich,Ironclad Performance Wear,,,421.80635641431,418.41637524653,
Category B,38,15579,Nathan,Jones,Veloshop,,,456.35447885291,421.10741847431,
Category B,39,9547,Gregory,Sanders,Ironclad Performance Wear,,,412.12229137198,423.7984617021,
Category B,40,8934,Owen,Morehart,,,,422.60657413405,426.48950492988,
Category B,41,31838,Michael,Palmer,,,96629,435.67316292048,429.18054815767,
Category B,42,16714,Ryan,Garner,HTFU,,,483.93404400616,431.87159138545,
Category B,43,16720,Joel,Holly,Showers Pass,,,483.86756639449,434.56263461323,
Category B,44,33989,Christopher,Brown,,,47207,443.7144298754,437.25367784102,
Category B,45,16801,Crossett,Freilinger,Hank Built,,,410.50622507245,439.9447210688,
Category B,46,19881,Brian,Gumpert,Showers Pass,,,416.66685318111,442.63576429659,
Category B,47,16820,Danny,Weikel,,,545858,426.77823227346,445.32680752437,
Category B,48,7691,Christian,Martin,River City Bicycles,,329160,443.84349566256,448.01785075215,
Category B,49,9867,Tony,Daversa,Filth and Fury,,,457.15122307291,450.70889397994,
Category B,50,16150,Aaron,Tarnow,WebCyclery.com,,,512.76129201781,453.39993720772,
Category B,51,14263,Andrew,Willis,Ironclad Performance Wear,,345624,390.72756389534,456.09098043551,
Category B,52,38333,Denny,Burnette,,,,400,458.78202366329,
Category B,53,8680,Clint,Culpepper,Team Beer,,315836,420.60588646686,461.47306689107,
Category B,54,15625,Jeff,Harwood,Ironclad Performance Wear,,,500.11813327574,464.16411011886,
Category B,55,7505,Scott,Willson,Gentle Lovers,,,419.9582262395,466.85515334664,
Category B,56,14266,Brian,Ratliff,Portland Velo,,,466.37827454583,469.54619657443,
Category B,57,38799,Scott,Larson,Willamette University Cycling Team,,93671,521.7813495281,472.23723980221,
Category B,58,33960,Graeme,Wagoner-lynch,Super Relax Concept,,,421.20133109783,474.92828302999,
Category B,59,10781,Jason,Weinstein,,,,530.63551738355,477.61932625778,
Category B,60,7496,Joel,Morrissette,Team Oregon,,302686,518.38266890245,480.31036948556,
Category B,61,10352,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,426.20077758631,483.00141271335,
Category B,62,8892,Aaron,Lee,Staccato Gelato,,180827,405.98840334851,485.69245594113,
Category B,63,33992,Christopher,Dyer-augustus,Revolver-Cascadia,,,507.61359975685,488.38349916891,
Category B,64,8887,Dominic,Gerbo,Staccato Gelato,,,474.12064258505,491.0745423967,
Category B,65,11024,Charles,Warner,Veloce/Felt,,106770,506.87544420421,493.76558562448,
Category B,66,31699,Andrew,Lorente,Hammer Velo,,,576.64154906753,496.45662885227,
Category B,67,8913,Noel,Johnson,,,,449.49141740688,499.14767208005,
Category B,68,13815,Brent,Emoff,House of Pain,,259427,447.41963477049,501.83871530783,
Category B,69,9499,Geoff,Rogers,Gr??ndelbr??isers/Stewie Bicycles,,,476.96826106047,504.52975853562,
Category B,70,24814,Michael,Lilienthal,Team S&amp;M,,,351.99326498778,507.2208017634,
Category B,71,16809,Jon,Petersen,Ruckus Test Team presented by Zipcar,,,466.44653288255,509.91184499119,
Category B,72,9430,Zach,Roeder,Team S&amp;M,,,551.5695234688,512.60288821897,
Category B,73,19290,Austin,Ramsland,Super Relax Concept,,,630.26828461886,515.29393144675,
Category B,74,38334,Steven,Gomez,Super Relax Concept,,,400,517.98497467454,
Category B,75,8849,Shannon,Holt,Super Relax Concept,,,555.71957327713,520.67601790232,
Category B,76,36447,Natalie,Ramsland,Super Relax Concept,,,550.63902983517,523.36706113011,
Category B,77,36439,Dan,Penner,Team Ride,,,516.73316507928,526.05810435789,
Category B,78,27617,Justin,Littell,Revolution Cycles,,114299,441.794628835,528.74914758567,
Category C,1,9469,Brent,Harmon,Cyclepath Racing,,,421.86132116327,364.11136445465,
Category C,2,35286,Jonah,Gollub,,,69379,420.95094386183,368.26282825066,
Category C,3,10993,Eric,Larson,Cyclepath Racing,,305646,415.61273619111,372.41429204668,
Category C,4,23420,Aaron,Ufferman,,,329112,469.52394230241,376.56575584269,
Category C,5,17713,Ryan,Eisele,Capitol Subaru Cycling,,,442.28666834425,380.71721963871,
Category C,6,16728,Cameron,Foucht,Team Ramrod,,,445.00792124802,384.86868343472,
Category C,7,28793,Roger,Meier,,,329200,482.94656655159,389.02014723074,
Category C,8,9003,Eric,Provost,bicycleattorney.com,,,444.7995236098,393.17161102675,
Category C,9,29917,Adam,Luneke,,,,512.31061478623,397.32307482277,
Category C,10,9481,Brian,Bowman,Cyclepath Racing,,,439.97873338763,401.47453861879,
Category C,11,15576,Eric,Fischer,Existential Velo,,211869,449.66225131163,405.6260024148,
Category C,12,19922,Andrew,Sullivan,,,,476.69369671095,409.77746621082,
Category C,13,10862,Ryan,Garrison,Cyclepath Racing,,,524.00510599377,413.92893000683,
Category C,14,15577,Peter,Casey,EyeHealth Northwest,,,455.92389419126,418.08039380285,
Category C,15,27985,Gary,Szalay,Black Spring,,,429.40030525649,422.23185759886,
Category C,16,31773,Jesse,Kinlaw,,,,497.88475902406,426.38332139488,
Category C,17,7727,Isaac,Potoczny-jones,,,,485.23389005042,430.53478519089,
Category C,18,16149,Ralph,Sweeney,RAC,,,433.28630886345,434.68624898691,
Category C,19,9014,Matthew,Cittadini,Bush League Wrenching,,,483.62682008986,438.83771278293,
Category C,20,31771,Jonathan,Neu,OrganicAthlete,,,509.78353647852,442.98917657894,
Category C,21,9383,Ryan,Kilgren,Pacific Power Blue Sky,,,476.24020261505,447.14064037496,
Category C,22,59315,Matt,Moore,Pacific Power Blue Sky,,,486.60040306005,451.29210417097,
Category C,23,23225,Richard,Anderson,,,43737,462.62089526738,455.44356796699,
Category C,24,28031,Sean,Corey,Hank Built,,,492.4663369827,459.595031763,
Category C,25,35285,Ricardo,Medina,Hammer Velo,,391272,394.92661930101,463.74649555902,
Category C,26,35289,Kevin,Drake,Liberty Cycle,,135554,506.07588920932,467.89795935503,
Category C,27,29825,Ryan,Mauk,,,,456.1895159172,472.04942315105,
Category C,28,17756,Isaac,Frost,Green Submarine Records,,,607.5466857341,476.20088694707,
Category C,29,21054,Justin,Burton,,,,489.65791841156,480.35235074308,
Category C,30,31769,Michael,Fletcher,,,,509.6277107286,484.5038145391,
Category C,31,28794,Jeff,Ehleringer,Filth and Fury,,,571.7073913318,488.65527833511,
Category C,32,10306,Michael,Macemon,,,,527.76693096667,492.80674213113,
Category C,33,21898,John,Baldwin,,,530914,499.96003117983,496.95820592714,
Category C,34,27810,Matt,Blakeley-smith,Pacific Power Blue Sky,,,557.81522523207,501.10966972316,
Category C,35,38290,Dennis,Williams,,,38333,540,505.26113351917,
Category C,36,22117,Zach,Gayne,Bush League Wrenching,,,504.69092961228,509.41259731519,
Category C,37,7737,Phil,Avery,League Racing,,,605.08626123649,513.5640611112,
Category C,38,17719,David,Rasca,Capitol Velo Racing Club,,,487.26036864303,517.71552490722,
Category C,39,33970,Jeffrey,Garret,CycleOne AIM,,,549.23404271291,521.86698870324,
Category C,40,8991,Anthony,Matson,SuperSpeed,,416976,556.04591299269,526.01845249925,
Category C,41,17792,Jack,Olsen,Unicycle Bastard,,,498.29380891619,530.16991629527,
Category C,42,10443,Steve,Langenderfer,Gr??ndelbr??isers/Stewie Bicycles,,,401.55779485864,534.32138009128,
Category C,43,34578,Todd,Melton,CycleOne AIM,,,524.24381899962,538.4728438873,
Category C,44,38329,Chris,Depner,,,,540,542.62430768331,
Category C,45,7478,David,Liebert,Cyclepath Racing,,,513.7277441876,546.77577147933,
Category C,46,19923,Jonathan,Perlman,,,,515.9033626534,550.92723527534,
Category C,47,9675,Grant,Ebright,Team Lazy Tarantulas,,,589.61586776442,555.07869907136,
Category C,48,21016,Dave,Gulick,Green Submarine Records,,,491.09504714191,559.23016286738,
Category C,49,19297,Ken,Hahn,,,,512.25265141659,563.38162666339,
Category C,50,16834,Scott,Kivitz,,,,586.473808224,567.53309045941,
Category C,51,8901,Danny,Klube,Fat Cobra,,,570.99743040621,571.68455425542,
Category C,52,29359,Arcellus,Sykes,,,,524.85225694855,575.83601805144,
Category C,53,15814,Brian,Tobin,,,,652.08912825485,579.98748184745,
Category C,54,35287,Mike,Dishman,,,,509.19748390177,584.13894564347,
Category C,55,9931,Bernard,Sanders,Sexy Time,,,511.05293023565,588.29040943948,
Category C,56,16774,Jeremy,Jensen,,,,538.80771379119,592.4418732355,
Category C,57,9402,Jeff,Liebert,,,,611.88357691263,596.59333703151,
Category C,58,30858,Eric,Stata,,,,528.24262678784,600.74480082753,
Category C,59,28795,Todd,Burnette,,,,622.16655746488,604.89626462355,
Category C,60,9974,Kevin,Ziemke,Team Beer,,,517.33744208532,609.04772841956,
Category C,61,9487,Richard,Hall,Team Beer,,,484.50177799989,613.19919221558,
Category C,62,2817,Jeffrey,Johnson,Team Beer,,63418,600.03134191718,617.35065601159,
Category C,63,33965,Christian,Fuentes,,,,549.29803577714,621.50211980761,
Category C,64,9505,Jason,Gabryshak,,,316672,637.10708935239,625.65358360362,
Category C,65,31783,Nick,Wood,,,,581.75050590446,629.80504739964,
Category C,66,36422,Michael,Fischer,,,564044,660.14083718783,633.95651119565,
Category C,67,31780,Randy,Wakerlin,Gr??ndelbr??isers/Stewie Bicycles,,,567.34654851455,638.10797499167,
Category C,68,16163,David,Keller,RAC,,,449.07988174216,642.25943878769,
Category C,69,9037,Brandon,Hadley,,,,424.25847149412,646.4109025837,
Category C,70,31693,Christian,Reed,,,,552.68479421871,650.56236637972,
Clydesdale,1,10015,Andrew,North,,,,462.6830344269,400.66317464086,
Clydesdale,2,7729,Ed,Jones,Showers Pass,,,473.95982400189,416.11647062695,
Clydesdale,3,15820,Chris,Leach,,,,453.95069770223,431.56976661303,
Clydesdale,4,21900,Ryan,Smith,Hammer Velo,,487050,496.91084855189,447.02306259912,
Clydesdale,5,9509,Greg,Hudson,Royal Family of International Acclaim,,,477.46246383307,462.4763585852,
Clydesdale,6,16725,Tyler,Jackson,Pacific Pedaling,,,458.6064869652,477.92965457129,
Clydesdale,7,14233,Scott,Hamness,Artisan Family Racing,,303741,524.71491111377,493.38295055738,
Clydesdale,8,31808,Jamie,Fitzgerald,Hammer Velo,,302529,496.93517996583,508.83624654346,
Clydesdale,9,9301,Chipp,Ross,,,,489.69758981552,524.28954252955,
Clydesdale,10,72441,Chad,Hartley,CycleOne AIM,,,399.16397874663,539.74283851564,
Clydesdale,11,28835,Evan,Wilson,Team Lazy Tarantulas,,426222,577.5328524067,555.19613450172,
Clydesdale,12,27984,Shane,Gibson,CycleOne AIM,,331136,570.64943048781,570.64943048781,
Clydesdale,13,9286,Mike,Chombeau,Team Rose City,,,596.30392571052,586.10272647389,
Clydesdale,14,8790,Jim,Hendrickson,Crossniacs,,,651.83179165892,601.55602245998,
Clydesdale,15,14728,Andrew,Hayes,Mountain View Cycles,,,527.66788146043,617.00931844607,
Clydesdale,16,16780,David,Piatt,,,,617.98773642061,632.46261443215,
Clydesdale,17,9513,Nathan,Roll,Metropolis,,,673.31422144747,647.91591041824,
Clydesdale,18,16796,Brian,Echerer,Butts on Bikes,,,587.08095406626,663.36920640432,
Clydesdale,19,8733,Kevin,Blair,CycleOne AIM,,,637.24367016692,678.82250239041,
Clydesdale,20,36432,Tim,Zimmerman,,,,583.95488785961,694.2757983765,
Clydesdale,21,27997,Peter,Mersereau,Velo Con Carne,,,580.54651487874,709.72909436258,
Clydesdale,22,10063,Bud,Harris,CycleOne AIM,,,659.29611104395,725.18239034867,
Clydesdale,23,29850,Aaron,Adams,OrganicAthlete,,,593.07880901843,740.63568633475,
Junior Men,1,14896,Jaxon,Suttlemyre,Vertical Earth,,199726,464.39289491192,316.47975722281,
Junior Men,2,9613,Trevor,Schauer,Specialized River City Bicycles,,303017,371.2421760292,322.73046146209,
Junior Men,3,31909,Adam,Becker,,,,356.39317568396,328.98116570137,
Junior Men,4,28801,Justin,Roberts,Cyclepath Racing,,588696,337.15634698963,335.23186994065,
Junior Men,5,31910,Naiqwan,Pelman,Word-RCB,,,389.35202672029,341.48257417993,
Junior Men,6,41548,Samuel,Rosenberg,Hutch's,,278565,387.98223205097,347.73327841921,
