Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12  ,1,155194,Torin,Bickmore,Boulder Junior Cycling,17:15.2,522560,498.77426228077,429.15698299848,
Men JM 10-12  ,2,57139,Zane,Worrell,,17:34.1,362912,467.81289879402,444.15368737225,
Men JM 10-12  ,3,27220,Nolan,Stephenson,Boulder Junior Cycling,18:27.0,364269,481.40003432968,459.15039174603,
Men JM 10-12  ,4,67844,Dakota,Cline,Boulder Junior Cycling,19:01.8,363356,535.02834575422,474.14709611981,
Men JM 10-12  ,5,37955,Oliver,Hart,Boulder Junior Cycling,19:12.7,318174,534.49740809007,489.14380049358,
Men JM 10-12  ,6,44575,Ryan,Campbell,,19:13.5,78437,499.49509336687,504.14050486736,
Men JM 10-12  ,7,27221,Bryce,Rodgers,,19:28.6,363111,539.55196155819,519.13720924114,
Men JM 10-12  ,8,37206,Adam,Casali,Groove Subaru-Alpha Bicycle Co,20:30.2,364254,566.99921132321,534.13391361491,
Men JM 10-12  ,9,78252,Grey,Ottenstein,,20:43.4,382605,601.60583007481,549.13061798869,
Men JM 10-12  ,10,28085,Patrick,Murphy,,20:46.7,359410,560.81296748247,564.12732236247,
Men JM 10-12  ,11,49547,Vin,Hludzinski,Boulder Junior Cycling,21:10.5,363182,594.12073111002,579.12402673624,
Men JM 10-12  ,12,46087,William,Greig,Boulder Junior Cycling,21:34.8,362682,633.49274865389,594.12073111002,
Men JM 10-12  ,13,61928,Andrew,Charlet,,21:37.4,363423,690.1799735524,609.1174354838,
Men JM 10-12  ,14,58256,Quinn,Meinert,Routine Leg Works,21:49.7,363433,620.04281230455,624.11413985757,
Men JM 10-12  ,15,81173,Ryan,Stowers,Black Sheep Junior Cycling,22:18.1,381826,615.33608785604,639.11084423135,
Men JM 10-12  ,16,70643,Leo,Gullickson,,23:23.0,387671,686.2775441039,654.10754860512,
Men JM 10-12  ,17,81175,Jack,Ray,Groove Subaru-Alpha Bicycle Co,24:33.9,390006,761.16425774872,669.1042529789,
Men JM 10-12  ,18,88941,Matt,Wheelock,,24:35.5,,300,684.10095735268,
Men JM 10-12  ,19,67877,Carson,Stone,Routine Leg Works,25:21.9,363637,708.40300619805,699.09766172645,
Men JM 10-12  ,20,49546,Adrian,Klanjsek,,27:02.3,363390,682.85450166105,714.09436610023,
Men JM 10-12  ,21,84668,Ty,Musgrave,,27:18.5,390930,783.57092379879,729.09107047401,
Men JM 10-12  ,22,88942,Nolan,Rodgers,,29:44.4,,300,744.08777484778,
Men JM 10-12  ,23,79957,Charley,Morris,,@ 1 Lap,389224,814.94090929828,759.08447922156,
Men JM 13-14  ,1,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,15:51.3,363681,510.65664214905,481.39771753788,
Men JM 13-14  ,2,70656,Kendrick,Boots,IC3Colorado,16:41.5,363665,546.1942004128,507.86385848624,
Men JM 13-14  ,3,62777,Ethan,Wright,Boulder Junior Cycling,16:50.0,362707,547.80821589775,534.3299994346,
Men JM 13-14  ,4,73753,Finn,Gullickson,,16:53.6,387670,565.04483436838,560.79614038296,
Men JM 13-14  ,5,26049,Trevor,Way,,16:53.7,364571,587.26228133132,587.26228133132,
Men JM 13-14  ,6,49543,Campbell,Watson,Boulder Junior Cycling,18:58.8,363133,637.41499494311,613.72842227968,
Men JM 13-14  ,7,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,19:05.3,363642,679.2054417246,640.19456322804,
Men JM 13-14  ,8,78242,Liam,Sullivan,International Christian Cycling Club,21:13.1,374501,622.60479417054,666.6607041764,
Men JM 13-14  ,9,26500,Cooper,Johnson,International Christian Cycling Club,21:13.2,389940,722.01636545954,693.12684512476,
Men JM 15-16  ,1,25345,Stephen,Haas,Black Sheep Junior Cycling,37:44.5,284765,,,
Men JM 15-16  ,2,30140,Jack,Tanner,Boulder Junior Cycling,38:33.6,309291,,,
Men JM 15-16  ,3,46088,Maxl,Freeman,Black Sheep Junior Cycling,39:54.6,283751,,,
Men JM 15-16  ,4,78356,Joshua,Schroeder,International Christian Cycling Club,@ 1 Lap,351364,,,
Men JM 17-18  ,1,39078,Garrett,Gerchar,Boulder Junior Cycling,35:43.3,344890,,,
Men JM 17-18  ,2,46096,Nevin,Whittemore,Boulder Junior Cycling,36:13.7,361565,,,
Men JM 17-18  ,3,80114,Jeremy,Purchase,,41:55.0,362986,,,
Men JM 17-18  ,4,78309,Christopher,Wahle,International Christian Cycling Club,42:00.4,388069,,,
Men JM 17-18  ,5,67849,Max,Schmidtmann,Black Sheep Cartel,44:31.8,363173,,,
Men Single Speed  ,1,49500,Taylor,Nye,Gates Carbon Drive,41:03.3,358595,273.39523284945,235.18575599401,
Men Single Speed  ,2,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,41:33.3,329668,249.80281313415,254.84103380195,
Men Single Speed  ,3,26283,Mitch,Westall,Gates Carbon Drive,42:04.6,37798,245.9533858132,274.4963116099,
Men Single Speed  ,4,26430,Carlos,Casali,Gates Carbon Drive,43:53.6,216719,306.8693281129,294.15158941784,
Men Single Speed  ,5,45914,Alex,Clayden,,44:06.3,363035,371.84192826605,313.80686722578,
Men Single Speed  ,6,54954,Justin,Sheldon,,44:08.7,280424,348.29435572147,333.46214503372,
Men Single Speed  ,7,26964,Travis,Stone,Routine Leg Works,44:11.3,294,359.87525505154,353.11742284167,
Men Single Speed  ,8,78211,Nic,Handy,Groove Subaru-Alpha Bicycle Co,44:52.5,387778,380.70156480762,372.77270064961,
Men Single Speed  ,9,26598,Taylor,Jung,Gates Carbon Drive,45:16.8,241461,373.70347303317,392.42797845755,
Men Single Speed  ,10,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,46:04.4,298689,413.58791431039,412.0832562655,
Men Single Speed  ,11,61981,Kelly,Nindorf,Denver 38 Racing,46:44.6,362714,400,431.73853407344,
Men Single Speed  ,12,26211,Bill,Pfaffendorf,Routine Leg Works,47:16.7,160628,394.88815381796,451.39381188138,
Men Single Speed  ,13,33966,Scott,Larsen,Routine Leg Works,48:15.3,363043,410.06303566833,471.04908968932,
Men Single Speed  ,14,62755,Matthew,Adamiak,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,285134,671.85197726429,490.70436749727,
Men SM 3  ,1,70588,Braden,Snead,SRAM Factory,43:16.6,361983,360.45356614197,323.62589581401,
Men SM 3  ,2,78209,Michael,Wolfner,Cycleton,43:22.2,363597,412.35388618983,329.88095025108,
Men SM 3  ,3,26932,Scott,Gordon,,43:27.8,73007,384.2782511808,336.13600468814,
Men SM 3  ,4,26755,Lucas,Clarke,Primal - 1st Bank,43:33.6,343000,397.47722672669,342.3910591252,
Men SM 3  ,5,12115,Liam,Dunn,Clif Bar Development Cross Team,43:34.6,271147,355.80107809002,348.64611356226,
Men SM 3  ,6,68146,Michael,Shea,,43:41.7,294673,358.58651021465,354.90116799932,
Men SM 3  ,7,12262,Isaac,Dancy,,44:15.2,191649,386.28428216742,361.15622243639,
Men SM 3  ,8,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,44:19.3,363747,411.65905001544,367.41127687345,
Men SM 3  ,9,26374,Aaron,Vaughn,Rally Sport Cycling Team,44:36.1,269163,391.42753843094,373.66633131051,
Men SM 3  ,10,37963,Eric,Jones,,44:39.1,154867,412.17894665272,379.92138574757,
Men SM 3  ,11,78841,Brad,Neagos,Natural Grocers Cycling Team,44:41.4,372580,384.42513348686,386.17644018463,
Men SM 3  ,12,61978,Michael,Huisenga,Boulder Running Company Cycling Team,44:42.9,363623,384.44603534685,392.4314946217,
Men SM 3  ,13,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,44:43.2,332056,398.34521526337,398.68654905876,
Men SM 3  ,14,26152,Steve,Hageman,Ronin Racing,45:03.2,222713,360.57343060929,404.94160349582,
Men SM 3  ,15,84948,Jacob,Nie,,45:20.4,388565,422.47259664887,411.19665793288,
Men SM 3  ,16,36360,Matthew,Jones,,45:42.0,368642,443.74146362994,417.45171236994,
Men SM 3  ,17,78226,Corey,Moxon,Primal - 1st Bank,45:50.6,339296,451.0907175111,423.70676680701,
Men SM 3  ,18,17453,Ryan,Hughs,Pain Cave Productions,45:54.7,112103,454.11675089077,429.96182124407,
Men SM 3  ,19,49508,Zach,Vanderkooy,Boulder Cycle Sport,46:21.1,107308,418.36072656823,436.21687568113,
Men SM 3  ,20,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,46:28.5,268491,399.02788285414,442.47193011819,
Men SM 3  ,21,38091,Andy,Lueck,Rasmussen Bike Shop,47:26.7,240305,385.17172664126,448.72698455525,
Men SM 3  ,22,88939,Clancy,Ryburn,Fort Lewis College,47:47.5,359813,500,454.98203899232,
Men SM 3  ,23,61984,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,48:35.4,360127,462.38760572001,461.23709342938,
Men SM 3  ,24,88940,Dallas,Sherman,,@ 1 Lap,,500,467.49214786644,
Men SM 35+  ,1,51364,Steven,Stefko,e2 Cycling Team,42:12.9,363631,199.91700069735,212.15141535138,
Men SM 35+  ,2,25268,Michael,Robson,MOOTS,42:54.1,64112,229.02933167056,223.51361649522,
Men SM 35+  ,3,79948,Marc,Gullickson,,43:22.0,14411,269.14338011884,234.87581763905,
Men SM 35+  ,4,30107,Matt,Davies,Boulder Cycle Sport,43:28.7,363289,310.13285942393,246.23801878289,
Men SM 35+  ,5,26165,Jeff,Cospolich,Wilderness Sports,43:32.3,138206,250.59698945076,257.60021992672,
Men SM 35+  ,6,27059,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,43:48.5,59443,268.88425828765,268.96242107056,
Men SM 35+  ,7,29990,Jon,Coln,Boulder Running Company Cycling Team,44:01.7,7455,290.08241671511,280.3246222144,
Men SM 35+  ,8,29428,Kervin,Quinones,Boulder Racing,44:19.3,142227,255.93828305706,291.68682335823,
Men SM 35+  ,9,9524,Garren,Watkins,USC Cycling Team,44:32.9,362025,320.9170323687,303.04902450207,
Men SM 35+  ,10,2304,Clay,Harris,Team Kappius,44:37.8,152172,306.17870564636,314.41122564591,
Men SM 35+  ,11,110082,Patrick,J gallegos,,44:38.4,78794,299.91934335778,325.77342678974,
Men SM 35+  ,12,37163,Paul,Lugar,,44:43.3,21788,354.28311391499,337.13562793358,
Men SM 35+  ,13,26650,Mike,Sutter,Boulder Orthopedics,44:47.0,77394,368.03252688216,348.49782907741,
Men SM 35+  ,14,24690,Richard,Mccurdy,Team Body Sync,45:48.9,76200,355.01877208713,359.86003022125,
Men SM 35+  ,15,26603,Brian,Woodard,Team Body Sync,46:20.5,184144,336.55795431655,371.22223136509,
Men SM 35+  ,16,26255,Jason,Glenn,Green Mountain Sports Velo,47:46.8,226037,345.80838453933,382.58443250892,
Men SM 35+ cat 3  ,1,51339,Josh,Petrucci,Wilderness Sports,44:57.9,362905,350.45890940245,301.0357337878,
Men SM 35+ cat 3  ,2,78265,Andrew,Sprafke,Rocky Mountain Racing,45:30.9,276370,347.74038553133,306.86935982157,
Men SM 35+ cat 3  ,3,26519,Ben,Frost,VOLO Cycling p/b RMSS,45:36.0,201127,363.7257953036,312.70298585533,
Men SM 35+ cat 3  ,4,60786,Thomas,Fiorillo,Team Evergreen Racing,45:41.1,321592,364.77586983346,318.5366118891,
Men SM 35+ cat 3  ,5,54954,Justin,Sheldon,,45:49.4,280424,348.29435572147,324.37023792287,
Men SM 35+ cat 3  ,6,67830,Daniel,Wyszynski,Optimize Endurance Services,46:07.9,364078,345.00929095674,330.20386395664,
Men SM 35+ cat 3  ,7,26726,Doug,Ferguson,,46:12.3,86033,385.02076669838,336.03748999041,
Men SM 35+ cat 3  ,8,37938,Jeffrey,Lifgren,Wilderness Sports,46:13.9,362982,431.4442641309,341.87111602417,
Men SM 35+ cat 3  ,9,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,46:21.7,368822,498.80024436282,347.70474205794,
Men SM 35+ cat 3  ,10,6287,Ben,Delaney,,46:21.8,156019,350.60439731857,353.53836809171,
Men SM 35+ cat 3  ,11,26296,Sean,Hampton,Team Rocky Mountain Health Plans,46:23.2,343140,432.09522141651,359.37199412548,
Men SM 35+ cat 3  ,12,62751,Brad,Fentress,,46:23.4,362547,388.54012429432,365.20562015925,
Men SM 35+ cat 3  ,13,26181,Cary,Dunn,Optimize Endurance Services,46:55.5,10203,330.6097373893,371.03924619301,
Men SM 35+ cat 3  ,14,26447,Adam,Devoe,Frites En Mayo Velo Club,46:55.8,363991,409.27590387567,376.87287222678,
Men SM 35+ cat 3  ,15,30082,Jim,Scheel,Team Adrenalin p/b Endurance Performance Coaching,47:11.1,363847,378.33427059207,382.70649826055,
Men SM 35+ cat 3  ,16,30822,Dave,Farrell,Team Body Sync,47:36.4,276330,383.63359351536,388.54012429432,
Men SM 35+ cat 3  ,17,45940,Jason,Heinhorst,TLR Cycling,47:44.6,256089,387.82446415154,394.37375032808,
Men SM 35+ cat 3  ,18,26016,Peter,Lopez,Frites En Mayo Velo Club,48:12.2,21586,385.17595081607,400.20737636185,
Men SM 35+ cat 3  ,19,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,48:19.6,295223,307.90394435208,406.04100239562,
Men SM 35+ cat 3  ,20,26653,Jay,Zorn,e2 Cycling Team,48:21.9,186546,365.27043282982,411.87462842939,
Men SM 35+ cat 3  ,21,30086,Robert,Brudenell,The Natural Way Racing Team,48:22.2,363783,438.20813768419,417.70825446316,
Men SM 35+ cat 3  ,22,82985,Sean,P. malone,Frites En Mayo Velo Club,48:30.6,368396,396.87717096161,423.54188049692,
Men SM 35+ cat 3  ,23,29996,Scott,Mitchell,Rocky Mountain Road Club,49:05.3,363936,413.27147817434,429.37550653069,
Men SM 35+ cat 3  ,24,26044,Brad,Woodard,Team Body Sync,49:36.5,299003,402.49671395568,435.20913256446,
Men SM 35+ cat 3  ,25,41566,Christopher,Shotwell,SRAM Factory,49:50.2,32547,451.20056903434,441.04275859823,
Men SM 35+ cat 3  ,26,70634,Volker,Orgeldinger,Cycleton,@ 1 Lap,149150,427.14989337435,446.876384632,
Men SM 35+ cat 3  ,27,26439,Matt,Robinson,High Peaks Masters,@ 1 Lap,235901,417.51251459524,452.71001066576,
Men SM 35+ cat 3  ,28,26549,Chad,Meinert,Routine Leg Works,@ 1 Lap,181863,433.68447221944,458.54363669953,
Men SM 35+ cat 3  ,29,26075,James,Mathis,SRAM Factory,@ 1 Lap,49666,470.38036382409,464.3772627333,
Men SM 35+ cat 3  ,30,26193,Jason,Coble,Pedal Pushers Cyclery,@ 1 Lap,77871,495.39426088279,470.21088876707,
Men SM 35+ cat 3  ,31,61984,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,@ 1 Lap,360127,462.38760572001,476.04451480083,
Men SM 35+ cat 4  ,1,74232,Rod,Bolls,USC Cycling Team,29:45.6,309879,428.05104225357,370.49983816847,
Men SM 35+ cat 4  ,2,26014,David,Summitt,ProDesign Cycling,29:49.0,221152,437.56563321798,377.56234491145,
Men SM 35+ cat 4  ,3,67822,Rashid,Farooqui,Rally Sport Cycling Team,30:12.3,269846,442.02981218185,384.62485165443,
Men SM 35+ cat 4  ,4,49554,Darren,Eubanks,Team Kappius,30:12.9,362999,445.40422328524,391.68735839741,
Men SM 35+ cat 4  ,5,40865,Dan,Orlinski,,30:39.2,385836,421.18757200227,398.74986514039,
Men SM 35+ cat 4  ,6,45520,Kevin,Rooney,,30:50.6,298685,509.75441867351,405.81237188337,
Men SM 35+ cat 4  ,7,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,30:51.7,369748,506.3618471803,412.87487862635,
Men SM 35+ cat 4  ,8,37125,Brian,Moore,Team Evergreen Racing,30:55.7,68584,422.86218215334,419.93738536933,
Men SM 35+ cat 4  ,9,45967,David,Altschuld,,31:16.6,362699,434.99761641946,426.99989211231,
Men SM 35+ cat 4  ,10,26521,Grady,Huff,CROSS PROPZ RACING,31:17.2,364311,457.83564981199,434.06239885529,
Men SM 35+ cat 4  ,11,82292,Scott,Daub,TLR Cycling,31:30.6,198752,456.42855357231,441.12490559827,
Men SM 35+ cat 4  ,12,26667,Paul,Riciputi,High Peaks Masters,31:31.4,364382,500.93887733178,448.18741234125,
Men SM 35+ cat 4  ,13,71683,Chuck,Parsons,,31:44.3,104556,547.61522734918,455.24991908423,
Men SM 35+ cat 4  ,14,30027,Armin,Bantowsky,High Peaks Masters,31:45.2,111510,442.89991711186,462.31242582721,
Men SM 35+ cat 4  ,15,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,31:47.5,363045,491.54526370642,469.37493257019,
Men SM 35+ cat 4  ,16,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,31:56.0,252986,528.77392646445,476.43743931317,
Men SM 35+ cat 4  ,17,78363,Gregg,Lulofs,,31:57.7,181494,557.77727403039,483.49994605616,
Men SM 35+ cat 4  ,18,51333,Neil,Benton,Natural Grocers Cycling Team,32:03.6,3384,537.66336504908,490.56245279914,
Men SM 35+ cat 4  ,19,49512,Colin,Vito,Feedback Sports Racing,32:08.1,338462,506.59405716471,497.62495954212,
Men SM 35+ cat 4  ,20,78850,Sean,Oneill,,32:36.5,388182,578.91457690563,504.6874662851,
Men SM 35+ cat 4  ,21,40868,Matthew,Grandsaert,Boulder Cycle Sport,32:43.4,363371,615.21016875723,511.74997302808,
Men SM 35+ cat 4  ,22,26329,Kirk,Groves,Foxtrot Racing,32:43.4,14305,506.87160701981,518.81247977106,
Men SM 35+ cat 4  ,23,46057,Paul,Lee,Boulder Cycle Sport,32:48.2,20736,601.378712047,525.87498651404,
Men SM 35+ cat 4  ,24,84686,Adam,Sloan,,32:51.8,363047,647.47748773541,532.93749325702,
Men SM 35+ cat 4  ,25,37195,Chris,Alcorn,,33:08.0,539342,540,540,
Men SM 35+ cat 4  ,26,87173,Rick,Graves,Taleo Racing,33:14.9,100365,585.23979751557,547.06250674298,
Men SM 35+ cat 4  ,27,46976,Josh,Robbins,Salvagetti/Happy Coffee Cyclocross,33:15.9,363283,625.1967783386,554.12501348596,
Men SM 35+ cat 4  ,28,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,33:25.3,301664,515.35279414238,561.18752022894,
Men SM 35+ cat 4  ,29,32019,David,Hohensee,Team Evergreen Racing,33:29.9,365853,512.41867367975,568.25002697192,
Men SM 35+ cat 4  ,30,61992,Bryce,Cole,,33:39.0,151997,547.92105872857,575.3125337149,
Men SM 35+ cat 4  ,31,78845,Seth,Murphy,,33:39.0,192459,532.49746931701,582.37504045788,
Men SM 35+ cat 4  ,32,64102,Brian,Hemstreet,,34:15.5,362435,602.8785734487,589.43754720086,
Men SM 35+ cat 4  ,33,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,34:25.1,324948,598.46831218672,596.50005394384,
Men SM 35+ cat 4  ,34,42724,David,Fitzpatrick,TLR Cycling,34:37.2,362497,595.88619307296,603.56256068683,
Men SM 35+ cat 4  ,35,88935,Shawn,Fitzgerald,,34:38.5,456942,540,610.62506742981,
Men SM 35+ cat 4  ,36,88936,Tom,Toth,,34:56.5,,540,617.68757417279,
Men SM 35+ cat 4  ,37,88937,Jeff,Yeiser,,35:01.6,294287,540,624.75008091577,
Men SM 35+ cat 4  ,38,88938,Patxi,Azpiroz,,35:18.0,96962,540,631.81258765875,
Men SM 35+ cat 4  ,39,27141,Shane,Callahan,,35:40.9,364564,474.09784331287,638.87509440173,
Men SM 35+ cat 4  ,40,72280,Jeff,Sotebeer,,36:07.7,340054,540,645.93760114471,
Men SM 35+ cat 4  ,41,70631,Eddy,Saldanha,,36:55.3,362943,682.29961416186,653.00010788769,
Men SM 35+ cat 4  ,42,54918,Kendrew,Peacey,,37:05.9,363220,663.45099045417,660.06261463067,
Men SM 35+ cat 4  ,43,27125,Matt,Sodnicar,ColoBikeLaw.com,37:19.2,201909,703.01166950214,667.12512137365,
Men SM 35+ cat 4  ,44,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,37:19.5,361871,654.04796527892,674.18762811663,
Men SM 35+ cat 4  ,45,61918,Donald,Libasci,Team Evergreen Racing,38:04.0,310475,684.74966392585,681.25013485961,
Men SM 35+ cat 4  ,46,61917,Steven,Shiramizu,Salvagetti/Happy Coffee Cyclocross,38:23.1,363888,675.39042637138,688.31264160259,
Men SM 35+ cat 4  ,47,64339,Scott,Freeman,,38:58.5,363437,648.62357092172,695.37514834557,
Men SM 35+ cat 4  ,48,87154,Kenneth,Ross,,@ 1 Lap,67379,584.92352124422,702.43765508855,
Men SM 4  ,1,82544,Evan,Clouse,Cole Sport,37:34.2,323978,445.98067298002,376.68378386279,
Men SM 4  ,2,26616,Troy,Meeker,Natural Grocers Cycling Team,37:42.5,333346,300,382.7858812169,
Men SM 4  ,3,50758,John,Schoofs,,37:43.8,262597,431.24093065418,388.88797857101,
Men SM 4  ,4,50759,Justin,Naab,Boulder Cycle Sport,38:02.2,364220,452.25057470508,394.99007592512,
Men SM 4  ,5,82935,Jesse,Euton,,38:07.4,389688,497.5539604781,401.09217327923,
Men SM 4  ,6,62704,Jeff,Shoup,Boulder Cycle Sport,38:12.0,363654,438.4998446065,407.19427063334,
Men SM 4  ,7,66559,Douglas,Borg,Primal - 1st Bank,38:13.0,363513,428.7113291817,413.29636798745,
Men SM 4  ,8,59196,Cassidy,Bailey,Boulder Junior Cycling,38:26.0,289005,457.99804634341,419.39846534156,
Men SM 4  ,9,46103,Ray,Dohr,The Natural Way Racing Team,38:33.2,363205,424.87439611917,425.50056269567,
Men SM 4  ,10,79961,Keagan,Rowley,GS Boulder/Trek Store,38:44.5,196600,498.5531821749,431.60266004978,
Men SM 4  ,11,78824,Matthew,Nesmith,,38:46.2,300796,454.1420894541,437.70475740389,
Men SM 4  ,12,81155,Nicholas,Mcguire,,38:47.6,229602,483.12042972017,443.806854758,
Men SM 4  ,13,67845,Cameron,Bellian,Boulder Junior Cycling,39:13.9,362649,499.63946610111,449.90895211211,
Men SM 4  ,14,78317,Curry,Deutsch,The Natural Way Racing Team,39:38.5,386760,465.92876889118,456.01104946622,
Men SM 4  ,15,37213,David,Chart,International Christian Cycling Club,39:43.6,362770,545.19668487212,462.11314682033,
Men SM 4  ,16,33862,Pat,White,Village-Verdigris Cycling,39:54.2,307069,437.02869194286,468.21524417444,
Men SM 4  ,17,30110,Michael,Welker,Primal - 1st Bank,40:00.6,227319,470.5017194577,474.31734152855,
Men SM 4  ,18,6864,Matthew,Davis,Boulder Cycle Sport,40:47.7,386447,406.06765267279,480.41943888266,
Men SM 4  ,19,67825,David,Hornick,,40:47.7,363585,494.74257273688,486.52153623677,
Men SM 4  ,20,51337,Stephen,Downey,,40:55.9,311826,430.4357031965,492.62363359088,
Men SM 4  ,21,27170,Rich,Digeronimo,Feedback Sports Racing,40:58.6,229611,387.56970437104,498.72573094499,
Men SM 4  ,22,65857,Andrew,Fleming,BJC/PANACHE,41:19.2,361148,490.27399060101,504.8278282991,
Men SM 4  ,23,62708,Andy,Sagen,Denver 38 Racing,41:19.3,363563,526.88113003866,510.92992565321,
Men SM 4  ,24,26385,Matthew,Jimerson,Team Adrenalin p/b Endurance Performance Coaching,42:31.9,129380,583.88141579745,517.03202300732,
Men SM 4  ,25,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,43:36.9,363681,510.65664214905,523.13412036143,
Men SM 4  ,26,71677,Daniel,Bye,Salvagetti/Happy Coffee Cyclocross,44:08.0,363210,641.42314287864,529.23621771554,
Men SM 4  ,27,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,44:15.1,388662,650.53589483918,535.33831506965,
Men SM 4  ,28,64087,Daniel,Madruga,Primal - 1st Bank,44:53.2,276368,639.3409340988,541.44041242376,
Men SM 4  ,29,46964,Andrew,Schrag,,@ 1 Lap,301923,300,547.54250977787,
Men SM 4  ,30,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363642,679.2054417246,553.64460713198,
Men SM 45+  ,1,1000,Todd,Cassan,,38:01.2,6406,291.77238002296,224.84469115522,
Men SM 45+  ,2,26720,Rod,Yoder,Natural Grocers Cycling Team,38:02.1,39229,245.99258104477,236.5794849696,
Men SM 45+  ,3,29456,Shawn,Lortie,Rally Sport Cycling Team,38:04.6,362355,262.86975681262,248.31427878397,
Men SM 45+  ,4,26251,David,Weber,Team Kappius,38:07.7,50682,263.6722018523,260.04907259835,
Men SM 45+  ,5,71637,Ronald,Bollenberghe,,38:07.9,4145,267.02753952998,271.78386641272,
Men SM 45+  ,6,29974,John,Mansell,Rally Sport Cycling Team,38:49.5,353588,279.99352101773,283.5186602271,
Men SM 45+  ,7,12000,Darron,Cheek,CROSS PROPZ RACING,39:37.9,192447,273.25371465188,295.25345404148,
Men SM 45+  ,8,10447,Art,Schwadron,Rally Sport Cycling Team,39:48.2,31905,294.67744162746,306.98824785585,
Men SM 45+  ,9,124987,Rodrigo,Gil moreno de mora,,40:07.6,240113,343.03092790823,318.72304167023,
Men SM 45+  ,10,2364,Carl,Boni,Rapid Racing,40:15.4,244813,377.39701074211,330.45783548461,
Men SM 45+  ,11,61919,Jeff,Ofsanko,Rally Sport Cycling Team,40:26.5,363673,292.78980358044,342.19262929898,
Men SM 45+  ,12,26272,Hal,Mckelvy,,40:31.4,150377,399.05878064403,353.92742311336,
Men SM 45+  ,13,26057,Darryl,Beachy,CP Racing,40:54.0,2995,387.6881556408,365.66221692774,
Men SM 45+  ,14,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,41:06.5,112914,332.43350432925,377.39701074211,
Men SM 45+  ,15,26547,Jeff,Hall,Team Kappius,41:17.5,130581,249.01830759582,389.13180455649,
Men SM 45+  ,16,12321,Greg,Gorrell,Feedback Sports Racing,41:19.2,221265,341.21779073267,400.86659837087,
Men SM 45+  ,17,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,41:26.4,268491,399.02788285414,412.60139218524,
Men SM 45+  ,18,25133,Brian,Milnick,Routine Leg Works,41:28.4,91543,392.64048293875,424.33618599962,
Men SM 45+  ,19,13170,Frank,Smith,Boulder Cycle Sport,41:34.5,364546,459.21132143747,436.07097981399,
Men SM 45+  ,20,27142,Michael,Schaub,Feedback Sports Racing,42:23.9,175658,392.81288811119,447.80577362837,
Men SM 45+  ,21,78817,Marc,K dawes,,43:49.0,8869,417.93504216486,459.54056744275,
Men SM 45+  ,22,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,44:13.1,131689,423.47052944531,471.27536125712,
Men SM 45+  ,23,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,44:13.2,6222,428.95372073531,483.0101550715,
Men SM 45+  ,24,46962,Stephen,Colburn,ZUMXR/Creekside Racing,44:48.1,364226,401.32977955373,494.74494888588,
Men SM 45+  ,25,30026,Andrew,Holton,,45:39.7,76649,466.88270939926,506.47974270025,
Men SM 45+  ,26,74250,Clint,Bickmore,Boulder Running Company Cycling Team,46:20.9,290307,502.33016045587,518.21453651463,
Men SM 45+  ,27,21574,Robert,Brown,Great Divide Brewing Company,@ 1 Lap,118735,496.536164551,529.94933032901,
Men SM 45+ cat 4  ,1,26071,Douglas,Mcghee,ColoBikeLaw.com,41:09.7,146141,406.0457031042,368.24741039072,
Men SM 45+ cat 4  ,2,37172,Steve,Parcell,Real D-Amgen Masters Cycling,41:30.1,362873,388.51657147942,381.66338052647,
Men SM 45+ cat 4  ,3,25334,Emil,Gercke,Natural Grocers Cycling Team,41:51.6,13087,441.81245421071,395.07935066223,
Men SM 45+ cat 4  ,4,61915,James,Lawrence,Front Rangers Junior Cycling,42:12.2,311262,451.83858524058,408.49532079798,
