Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,41557,Brandon,Dillard,unattached,00:57:39:8,269771,271.08137611552,229.52637771258,
Men A,2,34148,Peter,Knudsen,,00:57:41:3,97881,334.30597137572,235.08193326813,
Men A,3,49788,Jude,Mayne,Velo Reno,00:57:51:3,261818,270.1221346077,240.63748882369,
Men A,4,39867,Robert,Braun,,00:58:02:8,249753,249.59496670483,246.19304437925,
Men A,5,32887,Ricardo,Moran,,01:00:37:3,307900,268.88958708588,251.7485999348,
Men A,6,24483,James,Herzman,,01:01:10:3,207922,343.45161534185,257.30415549036,
Men A,7,81426,Curtis,Smith,,01:01:22:3,357251,220,262.85971104591,
Men A,8,72950,Aron,Yevuta,,01:02:01:1,,322.47271446447,268.41526660147,
Men A,9,81940,Scott,Hooper,,01:02:05:3,142947,220,273.97082215702,
Men A,10,39865,Ryan,Oakes,,01:03:41:3,258824,401.80301584505,279.52637771258,
Men A,11,54103,Daryl,Rogers,,01:03:58:1,358667,359.01367718556,285.08193326813,
Men A,12,20904,Stephen,Jayanathan,,01:04:15:3,220868,336.0327143935,290.63748882369,
Men A,13,53573,Clint,Williams,,01:04:50:1,331630,376.85507564273,296.19304437925,
Men A,14,31552,Adam,Switters,,00:38:13:3,,262.20696348124,301.7485999348,
Men A,15,81941,Nicholas,Louis,,00:41:51:3,315558,220,307.30415549036,
Men A,16,81942,Charles,Hutcheson,,00:29:51:0,54686,220,312.85971104591,
Men A,17,64362,Brian,Ray,,00:23:03:3,303250,394.32464841971,318.41526660147,
Men A,18,81943,Cauthen,Alfred,,00:14:59:3,,220,323.97082215702,
Men A,19,13020,Max,Jenkins,,00:31:30:5,195652,242.3154681241,329.52637771258,
Men A Junior,1,69182,Alec,Seivert,Sert Sho-Air,00:38:46:2,,,,
Men A35+,1,64370,Dan,Garcia,Victory Velo Racing,00:57:48:2,12777,335.420144396,275.3110865663,
Men A35+,2,12983,Jeff,Mitchell,Team Bicycles Plus / Sierra Nevada,00:58:27:2,101551,287.02769516861,285.17416804419,
Men A35+,3,24426,Joshua,Hughes,Victory Velo,01:00:39:2,123925,330,295.03724952207,
Men A35+,4,12985,Ben,Bourne,Team Bicycles Plus/Sierra Nevada,01:01:44:2,,330,304.90033099995,
Men A35+,5,24138,Jerry,Barton,FT3bike.com,01:02:04:2,139513,311.68618788107,314.76341247784,
Men A35+,6,64369,John-reed,Thompson,Chocolate Fish Coffee Roasters p/b Ikon Cycles,01:04:11:2,,353.34932149472,324.62649395572,
Men A35+,7,79707,Gabriel,Sanctuay,UP,00:57:20:0,,334.4895754336,334.4895754336,
Men A35+,8,24447,John,Collins,Team Revolutions,00:58:06:0,231774,420.94326270663,344.35265691149,
Men A35+,9,54107,Robert,Godar,Bicycle Emporium,01:01:13:2,,330,354.21573838937,
Men A35+,10,41577,Mel,Maalouf,Alta Alpine Cycling Club,01:04:35:2,91119,400.79003369914,364.07881986725,
Men A35+,11,49721,Daniel,Tebbs,Victory Velo Racing,00:37:25:7,90625,481.54149352938,373.94190134514,
Men A35+,12,79706,Henry,Rabas,Team Bicycles Plus/ Sierra Nevada,00:22:47:2,28975,298.84520045661,383.80498282302,
Men A35+,13,80991,Todd,Allington,Victory Velo Racing,00:07:54:2,,362.92309628369,393.66806430091,
Men A45+,1,12649,Dan,Sovereign,Kinetic Cycles,01:01:06:6,106455,289.00156262382,317.16102910595,
Men A45+,2,19002,David,Eastwood,Stevens Factory,01:02:22:9,10381,400,332.56031242532,
Men A45+,3,58675,Jerome,Heiberger,SHO-AIR/SERT,01:03:33:6,15679,352.44526776183,347.95959574469,
Men A45+,4,12713,Scott,Clark,Kinetic Cycles,01:03:56:6,188950,415.4693790616,363.35887906405,
Men A45+,5,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,01:04:20:9,289041,366.94659967095,378.75816238342,
Men A45+,6,54036,Max,Thompson,Missing Link Racing,01:04:55:6,80642,399.00329605975,394.15744570278,
Men A45+,7,12835,Shawn,Miller,Davis Bike Club Race Team,00:57:11:9,24477,373.11659772579,409.55672902215,
Men A45+,8,38817,Scott,Weaver,Aerohead Cycles,00:57:25:9,37453,397.53887915708,424.95601234152,
Men A45+,9,39820,J,King,,01:01:59:9,,400,440.35529566088,
Men A45+,10,24405,Rob,Stark,Team Mad Cat,00:41:05:9,287188,390.77601224849,455.75457898025,
Men B,1,55381,Stosh,Bankston,Bicycle Emporium,00:45:12:0,,345.97822083059,301.39439427787,
Men B,2,64361,Samuel,Guzman,Team Mad Cat,00:45:47:7,367810,359.66253340735,315.64313663795,
Men B,3,32892,Ken,Dick,Wrench Science Inc.,00:46:08:0,256960,336.71295891708,329.89187899802,
Men B,4,32922,Brandon,Chan,SyCip,00:46:40:5,286970,358.1041667428,344.1406213581,
Men B,5,58676,Cameron,Echternacht,SHOAIRSERT,00:47:43:0,359169,436.47211755366,358.38936371817,
Men B,6,64364,Shane,Pearman,Sacrifice Racing,00:48:29:7,,463.82059202181,372.63810607824,
Men B,7,53572,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,00:48:36:7,329264,444.41454669215,386.88684843832,
Men B,8,74594,Mark,Fiori,Davis Bike Club Race Team,00:48:54:0,112253,462.33825427155,401.13559079839,
Men B,9,69184,Jon,Pritchett,SHO-AIR/SERT,00:49:26:0,,443.88181787861,415.38433315846,
Men B,10,66264,Jake,Hensley,Kinetic Cycles,00:50:20:7,295422,459.89797776788,429.63307551854,
Men B,11,32628,Gregory,Smaldone,Davis Bike Club Race Team,00:50:43:0, 289507,479.25,443.88181787861,
Men B,12,69913,Chris,Payne,Velo Reno P/B Tamarack Junction,00:51:35:0,27493,409.91478813761,458.13056023869,
Men B,13,50234,Donal,Pugh,AHTBM,00:51:36:0,175958,427.88943165528,472.37930259876,
Men B,14,67937,Gordon,Olson,Velo Reno p/b Tamarack Junction,00:52:38:7,,563.14285714286,486.62804495883,
Men B,15,79734,Brad,Handel,,00:52:52:5,429828,488.62122421137,500.87678731891,
Men B,16,51779,Adam,Koch,Team MadCat,00:44:29:7,121699,481.70997899184,515.12552967898,
Men B,17,42333,Don,Eipper,Team Revolutions,00:46:58:0,,473.28888866471,529.37427203905,
Men B,18,64377,Christopher,Learned,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:47:29:7,,497.29388893276,543.62301439913,
Men B,19,81421,Blake,Godwin,,00:53:35:7,,400,557.8717567592,
Men B,20,64362,Brian,Ray,Team City,00:08:29:0,303250,394.32464841971,572.12049911928,
Men B,21,53590,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,00:08:53:7,393171,440.90017467527,586.36924147935,
Men B35+,1,35653,Sean,Lollar,Body Concepts,00:47:25:7,21485,365.37482083813,334.66368386217,
Men B35+,2,56639,Zac,Stanley,Bicycle Bluebook/HRS/Rock Lobster,00:47:41:0,335340,400.9998896523,345.72442314581,
Men B35+,3,42335,Justin,Hintz,Team Mad Cat,00:47:45:0,368842,373.76445018284,356.78516242944,
Men B35+,4,42338,Will,Waggoner,Davis Bike Club Race Team,00:47:59:0,196269,406.40160320783,367.84590171307,
Men B35+,5,42503,John,Mcdonald,BEER,00:48:52:0,135579,517.4318407665,378.90664099671,
Men B35+,6,49719,Robb,Herrick,Team Revolutions,00:50:57:0,323868,453.76216368783,389.96738028034,
Men B35+,7,69184,Jon,Pritchett,SHO-AIR/SERT,00:51:10:0,,443.88181787861,401.02811956397,
Men B35+,9,58236,Sam,Trujillo,Rio Strada Racing,00:52:06:3,,414.2018629536,412.08885884761,
Men B35+,10,71964,Jay,King,Team City,00:52:09:0,,442.4636382755,423.14959813124,
Men B35+,11,43490,Tony,Boody,Team Revolutions,00:52:27:5,326730,463.49413273949,434.21033741487,
Men B35+,12,12834,Nicolas,Schweizer,Sacramento Golden Wheelmen,00:53:14:7,230919,459.5657087357,445.27107669851,
Men B35+,13,61441,Marc,Wittenberg,Sycip,00:54:30:0,,501.39350812841,456.33181598214,
Men B35+,14,24381,Vee,Bhopla,Team Revolutions,00:54:38:0,258303,498.87236476804,467.39255526577,
Men B35+,15,24528,Jay,Dillon,Rio Strada Racing,00:55:30:0,248143,506.74511852466,478.4532945494,
Men B35+,16,8025,Michael,Oliver,Team Revolutions,00:56:12:0,325810,556.10935378795,489.51403383304,
Men B35+,17,49744,Adam,Scherer,Team Revolutions,00:48:30:0,,549.93052908615,500.57477311667,
Men B35+,18,64362,Brian,Ray,Chico Corsa Cycling Club,00:49:03:0,303250,394.32464841971,511.6355124003,
Men B35+,19,79705,Rich,Hufford,Victory Velo Racing,00:34:28:7,365212,458.16182014763,522.69625168394,
Men B35+,20,43492,Jeff,Farley,,00:43:25:0,339050,454.50181181665,533.75699096757,
Men B35+,21,24438,Ryan,Wenker,Team Mad Cat,00:56:54:0,178427,492.07708388534,544.8177302512,
Men B35+,22,43493,Chad,Hester,Revolutions,00:25:52:0,,428.23538476014,555.87846953484,
Men B35+,23,28095,James,Sevey,Team Bicycles Plus/Sierra Nevada,00:18:35:0,,549.80820779816,566.93920881847,
Men B35+,DNF,81934,,Luckenbach,Team Revolutions8,NULL    Ma,,540,577.9999481021,
Men B45+,1,66257,Rusk,Whipps,Sert-Sho-Air,00:48:47:2,,394.43398296405,362.57267203429,
Men B45+,2,71967,Ryosei,Kaneko,Sho Air,00:49:15:2,356162,443.96536046082,372.95296156579,
Men B45+,3,55983,Steve,Hoe,Team Revolutions,00:49:32:2,151448,440.61377534845,383.3332510973,
Men B45+,4,24551,John,Kretschmann,,00:49:33:7,54278,422.82567632269,393.71354062881,
Men B45+,5,66271,Don,Fonseca,Kinetic Cycles,00:49:46:0,,416.22880256752,404.09383016032,
Men B45+,6,12635,Christopher,Holmes,Folsom Bike/Mercedes Benz,00:50:31:2,16595,409.82523801503,414.47411969182,
Men B45+,7,81935,Tom,Dillard,Owens Health Care,00:50:49:5,,540,424.85440922333,
Men B45+,8,55975,Mitch,Rohrer,Team City,00:51:29:2,30439,475.71966094517,435.23469875484,
Men B45+,9,49741,Chris,Swartwood,US Lodi,00:51:59:0,,448.86582561237,445.61498828635,
Men B45+,10,81936,Gary,Carpenter,Victory Velo Racing,00:52:01:2,306903,540,455.99527781785,
Men B45+,11,24488,Todd,Harris,Clean Coat Painting/Leadout Racing,00:52:10:2,115912,428.83374831376,466.37556734936,
Men B45+,12,39887,Stuart,Bratton,LeadOutRacing,00:52:49:0,286850,484.17328816112,476.75585688087,
Men B45+,13,49740,Brent,Yost,Team Revolutions,00:52:58:2,390339,436.57767053673,487.13614641238,
Men B45+,14,64381,Theo,Buckendorf,TMT/ Pure Water Technologies,00:53:29:2,,534.36853049038,497.51643594388,
Men B45+,15,64380,Colin,Carr-hall,Team Madcat,00:54:56:2,,498.36343692568,507.89672547539,
Men B45+,16,24406,David,Snyder,Pedersen,00:56:31:0,114948,574.43392160654,518.2770150069,
Men B45+,17,66259,Rob,Wassmer,Kinetic Cycles,00:57:27:2,349444,520.76642343869,528.65730453841,
Men B45+,18,81937,John,Gardiner,SERT/SHO-AIR,00:47:02:0,,540,539.03759406991,
Men B45+,19,59361,Chris,Kemp,Team City Sacramento,00:48:30:0,,515.00279203852,549.41788360142,
Men B45+,20,74603,Chris,Kinsey,Cycle Folsom,00:52:02:2,,490.09900466363,559.79817313293,
Men B45+,21,79716,Osvaldo,Tomatis,Berkeley Bicycle Club BBC,00:53:50:2,220373,528.28737273039,570.17846266444,
Men B45+,22,4814,Thomas,Wood,Xtreme Outfitters,00:48:15:2,175841,498.05232257382,580.55875219594,
Men B45+,23,49738,Victor,Mao,Team Revolutions,00:42:40:9,305872,474.22622201944,590.93904172745,
Men B45+,24,66260,Scott,Lynch,Sycip,00:09:37:2,,586.07773734008,601.31933125896,
Men B55+,1,43552,Paul,Falvey,XO,00:49:36:4,11212,402.31022881725,381.11064217051,
Men B55+,2,49748,John,Steggall,Davis Bike Club,00:49:58:4,135891,427.20727242245,400.39653091983,
Men B55+,3,34678,John,Slavonic,SERT/Sho-Air,00:51:33:4,90631,440.85130599532,419.68241966915,
Men B55+,4,12633,Brian,Birch,Folsom Bike,00:51:46:4,159719,478.67321887167,438.96830841847,
Men B55+,5,24407,Thomas,Kellner,Davis Bike Club Race Team,00:46:43:4,,455.6767380849,458.2541971678,
Men B55+,6,79721,Al,Chambers,,00:48:54:4,,458.2541971678,477.54008591712,
Men B55+,7,12312,Mike,Macdonald,Team BEER,00:58:12:4,45626,542.40511061927,496.82597466644,
Men B55+,8,79736,Jack,Hargrove,Davis Bike Club Race Team Jr.s,00:26:32:0,379870,540,516.11186341576,
Men B55+,9,73695,Michael,Pierce,Team Madcat,00:29:42:0,186974,540,535.39775216509,
Men C,1,53572,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,00:24:24:5,329264,444.41454669215,444.65625,
Men C,2,79726,Justin,Kennedy,,00:24:58:3,,489.375,463.725,
Men C,3,81938,Casey,Brunt,,00:26:03:3,,540,482.79375,
Men C,4,81939,Nate,Hoe,Team City Sacramento,00:26:31:3,372578,540,501.8625,
Men C,5,71669,Kyle,Fiori,Davis Bike Club Junior Race Team,00:26:43:3,303705,601.25,520.93125,
Men C,6,71661,Jasper,Hodgson,,00:27:33:3,337878,476.47371121352,540,
Men C,7,57500,Cory,Cowden,,00:28:05:3,,530.83428829937,559.06875,
Men C,8,63817,Jason,Beck,,00:28:22:3,502389,605.49894161836,578.1375,
Men C,9,24470,Walter,Ham,TMT,00:22:41:5,,590.625,597.20625,
Men C,10,79732,Will,Beirne,,00:23:12:5,439570,621,616.275,
Men C,11,28099,Thomas,Sevey,Team Bicycles Plus/Sierra Nevada,00:25:26:3,,605.00696517219,635.34375,
Men C35+,1,79699,Justin,Madison,Stone Persion Racing,00:23:25:6,304658,487.96912154864,456.58302863821,
Men C35+,2,81932,Shane,Rogers,Team Revolutions,00:24:50:6,,540,482.07514116521,
Men C35+,3,65092,Michael,Steyer,Team Revolutions,00:26:12:9,,580.31469929407,507.56725369221,
Men C35+,4,81933,Bryan,Beardsley,Leadout Racing,00:26:24:6,384187,540,533.05936621922,
Men C35+,5,64826,Ron,Patch,Glacier Glove,00:28:32:6,416750,531.46951284074,558.55147874622,
Men C35+,6,55334,Earl (jr),Richardson,Team Revolutions,00:29:03:6,,625.33857943088,584.04359127322,
Men C35+,7,49749,Dave,Pires,,00:29:39:6,,627.98081077079,609.53570380022,
Men C35+,8,79702,Matthew,Hargrove,West Sacramento Cycling Club,00:30:16:6,371468,600.05600289398,635.02781632722,
Men C35+,9,79701,Troy,Prather,Team Mason Thomas,00:30:51:6,304886,584.04359127322,660.51992885423,
Men C35+,10,79703,Reese,Fay,,00:32:57:6,,616.06841451475,686.01204138123,
Men C35+,11,79704,Charlie,Freemyers,,00:23:31:9,490753,632.08082613551,711.50415390823,
Men C45+,1,79708,Erik,Week,Pacific Porta Trim,00:24:42:7,166444,452.06116786751,415.39699573431,
Men C45+,2,53590,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,00:25:37:7,393171,440.90017467527,442.20453596376,
Men C45+,3,79710,Jeff,Bullock,Team Revolutions,00:25:57:0,,529.00764598344,469.01207619321,
Men C45+,4,79709,Mike,Dean,Kinetic Cycles,00:26:08:7,,485.03822991719,495.81961642266,
Men C45+,5,67945,William,Kruger,,00:26:50:5,,540.22356120069,522.62715665211,
Men C45+,6,12706,John,Matoba,Bicycle Planet,00:26:50:7,,565.64723494777,549.43469688156,
Men C45+,7,64383,Stephen,Sprinkel,Sacrifice Racing,00:29:13:7,367429,558.64583256244,576.24223711102,
Men C45+,8,79712,Rick,Guevel,Team Revolutions,00:29:16:7,517676,594.96177008281,603.04977734047,
Men C45+,9,79713,Steve,Asher,Sacrifice Racing,00:22:13:0,416873,605.95412409937,629.85731756992,
Men C45+,10,61032,Perry,Felker,Raleigh Bicycles,00:22:48:7,,675.21059337048,656.66485779937,
Men C55+,1,38933,Chris,Burgeson,Eagle Cycling,00:27:24:0,5490,531.35453954132,448.39059857275,
Men C55+,2,79722,Kirk,Robards,Warehouse Ministries,00:27:49:0,,474.60335773424,468.93887491075,
Men C55+,3,74511,Tom,Lowry,,00:30:21:0,,505.28571428571,489.48715124876,
Men C55+,4,53579,William,Dunkum iii,Team Mad Cat,00:30:45:0,,545.91479995913,510.03542758677,
Men C55+,5,53597,Russ,Fay,Sho - Air /,00:21:43:2,11347,556.34916056644,530.58370392478,
Men C55+,6,24155,Rob,Feldman,victory velo,00:22:53:2,,536.42995138933,551.13198026278,
Men C55+,7,55982,John,Hedderson,,00:22:54:0,,632.4956571833,571.68025660079,
Men C55+,8,43514,James,Douglas,Team Mason Thomas p/b Pure Water Technology,00:22:56:2,,591.0541269957,592.2285329388,
Men C55+,9,79724,Brook,Baxter,Team Mad Cat,00:22:58:2,,605.39664226576,612.77680927681,
Men C55+,10,43510,Paul,Mackenzie,,00:25:01:0,,589.04748169932,633.32508561482,
Single Speed A,1,31607,Ron,Shevock,Folsom Bike,00:59:18:2,294396,315.52421203773,287.9635372144,
Single Speed A,2,24423,Bruno,Pitton,eCxitebike,01:00:31:2,,300.84978982087,300.45259817283,
Single Speed A,3,64360,Nick,Schaffner,Marc Pro - Strava,01:00:38:2,187296,348.70610490941,312.94165913126,
Single Speed A,4,49703,Joe,Mckeen,Folsom Bike,01:03:25:2,,384.70427579816,325.43072008969,
Single Speed A,5,2347,Evan,Adams,DFL,00:56:42:2,192630,352.11157910369,337.91978104812,
Single Speed A,6,35639,Mike,Beretta,Team Revs Cross,00:57:53:2,119693,334.67455210126,350.40884200655,
Single Speed A,7,18136,Jamaica,Lambie,Epic Wheel Time,00:58:04:2,301435,381.62994180937,362.89790296498,
Single Speed A,8,12887,Shawn,O'meara,Velo Reno,00:45:04:2,26461,338.66857389885,375.38696392341,
Single Speed A,9,24558,Frank,Shoemaker,Leadoutracing.com,00:25:57:2,32519,475.20338847984,387.87602488184,
Single Speed A,10,22280,Jim,Macdonald,BEER,00:15:32:7,232137,392.29646048825,400.36508584027,
Single Speed B,1,24636,Mark,Henry,Team Clover,00:47:43:3,121396,350.6940983262,352.32191942075,
Single Speed B,2,58542,John,Musick,Box Dog Bikes,00:48:42:8,,419.78287054981,366.46351798167,
Single Speed B,3,22309,Grant,Cody,Kinetic Cycles,00:49:34:7,,425.11656174412,380.6051165426,
Single Speed B,4,20994,Mike,Upchurch,Team Mad Cat,00:50:16:5,283109,398.58969507341,394.74671510352,
Single Speed B,5,71973,Ross,Crary,privateer,00:50:37:7,,511.69877422646,408.88831366445,
Single Speed B,6,17486,Sean,Connors,,00:51:35:7,,500,423.02991222538,
Single Speed B,7,53576,Dave,Hays,Team Mad Cat,00:52:40:8,532778,407.14079200491,437.1715107863,
Single Speed B,8,43509,Chris,Riva,Team Revolutions,00:52:53:5,323634,524.87807289496,451.31310934723,
Single Speed B,9,24447,John,Collins,,00:54:41:8,231774,420.94326270663,465.45470790815,
Single Speed B,10,31626,Steven,Sprague,Team Mad Cat,00:52:32:8,,477.06825002273,479.59630646908,
Women A,1,24581,Marja-liisa,Magnuson,Kinetic Cycles,00:41:28:2,,419.61713909619,392.10931206871,
Women A,2,1774,Hollie,Mcgovern,Real Wheels/Cycleution,00:41:41:4,166824,427.69154258738,405.33198405154,
Women A,3,64384,Stace,Cooper,The Bicycle Business,00:38:43:2,7731,459.72235854547,418.55465603436,
Women A,4,57579,Erica,Greif,,00:13:54:4,367331,500.7758838343,431.77732801718,
Women A,5,49759,Lauren,Liden,Michael David Winery Cycling Team/Delta Velo,00:44:15:4,334762,435.60640848259,445,
Women A,6,24430,Shelly,Sirkus,Folsom Bike,00:39:26:5,,546.67762623968,458.22267198282,
Women A,7,57578,Paige,Galeoto,Reno Wheelman,00:26:34:4,42547,450,471.44534396564,
Women A,8,24432,Penny,Collins,,00:33:52:2,289032,440,484.66801594846,
Women B,1,64389,Julie,Barton,Victory Velo,00:39:00:9,319724,,,
Women B,2,79739,Jill,Bhopla,,00:39:42:9,,,,
Women B,3,49760,Andrea,Luckenbach,Team Revolutions,00:40:11:9,,,,
Women B,4,71666,Kristin,Burley,Team Gummy,00:41:51:9,89052,,,
Women B,5,49763,Karen,Munoz,Team Revolutions,00:45:31:9,315886,,,
Women C,1,55343,Michelle,Fruit,Folsom Bike,00:22:18:5,366492,,,
Women C,2,79720,Brianne,O'rourke,,00:22:43:5,,,,
Women C,3,49765,Jessica,Tanihana,Leadoutracing.com,00:25:22:5,,,,
Women C,4,49767,Molly,Mcghee,Leadoutracing.com,00:31:04:5,,,,
Women C,5,71971,Jayne,Peterlin,Danville Bike,00:09:46:3,228828,,,
Women Junior,1,81944,Jocelyn,Vides,Velo Reno,00:28:37:3,344090,,,
Women Junior,2,27752,Cayla,Crockell,Ventana USA,00:32:24:5,305944,,,
