Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SUN: Collegiate Men B,1,100482,Dakota,Gracey,CSULB Cal State University Long Beach,40:35.0,394110,,,
SUN: Collegiate Men C,1,100518,Eryk,Kurzawa,CSULB Cal State University Long Beach,43:42.1,,,,
SUN: Collegiate Men C,2,105954,Jayme,Junta,CSULB Cal State University Long Beach,42:41.0,,,,
SUN: Collegiate Men C,3,105955,Emil,Anastacio,CSULB Cal State University Long Beach,48:16.5,423842,,,
SUN: Collegiate Women A,1,63138,Mckenzie,Melcher,SDSU San Diego State University,46:20.7,354114,,,
SUN: Collegiate Women B,1,100442,Elaina,Alvarez,CSULB Cal State University Long Beach,50:28.1,395542,,,
SUN: Collegiate Women B,2,105956,Candace,Adams,CSULB Cal State University Long Beach,42:39.6,,,,
SUN: Junior Boys 10-14,1,59877,Weston,Giem,The TEAM SoCalCross / Major Motion,32:01.0,335014,555.0516176531,473.25586801619,
SUN: Junior Boys 10-14,2,56848,Ian,Schwartz,SDG Felt p.b. IRT,32:02.0,330526,553.38495111851,497.81463998606,
SUN: Junior Boys 10-14,3,100557,Andrew,Vollmer,,32:58.0,419197,556.89208018429,522.37341195593,
SUN: Junior Boys 10-14,4,42184,Brody,Mcdonald,Celo Pacific,35:32.1,361964,558.37113045504,546.9321839258,
SUN: Junior Boys 10-14,5,100397,Lance,Araiza,TRU Cycling - JAX Bicycles Racing,36:16.5,381215,619.25034544636,571.49095589567,
SUN: Junior Boys 10-14,6,105957,Charles,Rous,Bolthouse Farms Cycling Team,37:51.2,,650,596.04972786554,
SUN: Junior Boys 10-14,7,81854,Dexter,Koester,Velo Club LaGrange/ Flight School - La Grange U21,30:03.5,,640.33454361057,620.60849983541,
SUN: Junior Boys 10-14,8,100558,Rafael,Solorzano,La Grange/ Flight School,30:15.0,,639.56978703325,645.16727180528,
SUN: Junior Boys 10-14,9,105958,Jonathan,,,30:38.8,,650,669.72604377515,
SUN: Junior Boys 10-14,10,81862,Adam,Emter,The TEAM SoCalCross,32:11.6,,650.2383110907,694.28481574502,
SUN: Junior Boys 10-14,11,35799,Frankie,Reid,Peninsula Cycling Club/Bike Palace,33:35.7,,650,718.84358771489,
SUN: Junior Boys 10-14,12,41638,John,Doyle,,33:37.7,225327,650,743.40235968476,
SUN: Junior Boys 10-14,13,89308,Henry,Horn,PAA,35:13.5,410919,714.52262156148,767.96113165463,
SUN: Junior Boys 10-14,14,30292,Jameson,Campaigne,Celo Pacific,40:46.5,391188,766.49751618626,792.5199036245,
SUN: Junior Boys 10-14,DNF,105959,Dq,Dq,DQ,DQ,,650,817.07867559438,
SUN: Junior Boys 15-18,1,100559,Michael,Barker,Team Velocity,30:28.4,394191,361.39630319094,405.09372189898,
SUN: Junior Boys 15-18,2,75607,Parker,Rous,Bolthouse Farms Cycling Team,31:41.0,352014,552.91062776864,417.59372189898,
SUN: Junior Boys 15-18,3,100392,Perry,Alvarez,Velo Allegro,32:01.8,,436.00547537035,430.09372189898,
SUN: Junior Boys 15-18,4,26270,Kevin,Barker,Velocity,32:02.2,395630,443.56956476142,442.59372189898,
SUN: Junior Boys 15-18,5,14218,Drew,Campaigne,Celo Pacific,33:18.0,285379,481.89774880897,455.09372189898,
SUN: Junior Boys 15-18,6,89302,Trevor,Goodman,La Grange,34:21.1,,497.7492273979,467.59372189898,
SUN: Junior Boys 15-18,7,15733,Matthew,Doyle,,36:02.2,164236,433.20788371099,480.09372189898,
SUN: Junior Boys 15-18,8,104208,Sam,Echkval,The TEAM SoCalCross,39:42.3,,430.94466568259,492.59372189898,
SUN: Junior Boys 15-18,DNF,74868,Bailey,Eckles,The TEAM SoCalCross,,333980,355.71309859178,505.09372189898,
SUN: Junior Boys 15-18,DNF,47875,Richard,Holec,,,393803,456.13184404907,505.09372189898,
SUN: Junior Girls 10-14,1,67173,Cheyenne,Comer,The TEAM SoCal Cross,35:17.8,297265,621.48873518172,554.92271848647,
SUN: Junior Girls 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,37:29.7,364908,602.04889273658,597.52541882999,
SUN: Junior Girls 10-14,3,82703,Ivy,Koester,Velo Club LaGrange/ Flight School - La Grange U21,28:53.8,,626.20476703659,640.12811917352,
SUN: Junior Girls 10-14,4,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,34:51.1,392516,695.88264271944,682.73081951705,
SUN: Junior Girls 10-14,5,63131,Ava,Gray,Celo Pacific,29:26.1,,682.73081951705,725.33351986058,
SUN: Junior Girls 10-14,6,100564,Haley,Lewis,Velo Allegro,29:27.4,,715.4616390341,767.93622020411,
SUN: Junior Girls 10-14,7,63133,Olivia,Lawson,Celo Pacific,38:36.4,419914,683.09943171461,810.53892054764,
SUN: Junior Girls 15-18,1,105960,Madelaine (maddie),Melcher,The TEAM SoCalCross,33:20.8,,,,
SUN: Junior Girls 15-18,2,105961,Hannah,Echkvahl,The TEAM SoCalCross,33:57.0,,,,
SUN: Junior Girls 15-18,3,67171,Courtney,Comer,The TEAM SoCalCross / Major Motion,35:28.7,287901,,,
SUN: Junior Girls 15-18,4,81762,Danielle,Emter,The TEAM SoCalCross,30:41.5,422274,,,
SUN: Masters Men 35+ A (CX1-4),1,86565,Ryan,Dahl,SPY-Giant-Ride,41:35.5,8508,275.92794619783,270.49448480499,
SUN: Masters Men 35+ A (CX1-4),2,6530,Garnet,Vertican,SPY-Giant-Ride,42:07.3,43191,301.49482473827,284.64905257214,
SUN: Masters Men 35+ A (CX1-4),3,22718,Matt,Freeman,Cyclery USA,42:36.5,96429,324.22551174719,298.80362033929,
SUN: Masters Men 35+ A (CX1-4),4,14127,Eric,Bierman,Ninety 7,43:04.8,44269,293.51005522645,312.95818810644,
SUN: Masters Men 35+ A (CX1-4),5,6133,Carlos Matias,Mendigochea,La Grange,43:11.2,64908,330,327.1127558736,
SUN: Masters Men 35+ A (CX1-4),6,82452,Erik,Johnson,SPY-Giant-Ride,43:46.3,323400,344.70017286726,341.26732364075,
SUN: Masters Men 35+ A (CX1-4),7,71984,Brett,Cleaver,Ritte / Clever's Donuts,44:31.5,186936,348.53102489118,355.4218914079,
SUN: Masters Men 35+ A (CX1-4),8,2302,Robert,Weyman,Square One cyclocross team,45:31.3,57687,383.75683974367,369.57645917505,
SUN: Masters Men 35+ A (CX1-4),DNF,2204,Paul,Hernandez,The TEAM SoCalCross,23:11.5,15947,362.80474556783,383.7310269422,
SUN: Masters Men 35+ A (CX1-4),DNF,45547,Matt,Cuttler,Ritte/Clever's Donuts,15:06.0,266432,336.69266771103,383.7310269422,
SUN: Masters Men 35+ A (CX1-4),DNF,34230,Brad,Williams,Square One cyclocross team,08:10.8,333560,343.55927630666,383.7310269422,
SUN: Masters Men 35+ B (CX 3-5),1,74848,Rob,Stotts,OTR / H&S Bicycles,36:27.7,,354.22324310758,318.39019603722,
SUN: Masters Men 35+ B (CX 3-5),2,16670,Phillip,Gray,Celo Pacific,37:07.6,131233,358.01967457833,333.77455922048,
SUN: Masters Men 35+ B (CX 3-5),3,57944,Daniel,Rojas,Velo Allegro Cycling Club,37:08.0,178603,371.71008793062,349.15892240375,
SUN: Masters Men 35+ B (CX 3-5),4,6465,Miguel,Sutter,celo pacific,37:41.3,166968,399.65981266861,364.54328558702,
SUN: Masters Men 35+ B (CX 3-5),5,100711,Chad,Jarrett,Blackstar,37:46.3,297196,394.00034115182,379.92764877029,
SUN: Masters Men 35+ B (CX 3-5),6,20073,Wade,Hewitt,Square One,38:24.5,258897,414.3541667866,395.31201195356,
SUN: Masters Men 35+ B (CX 3-5),7,105965,Ryan,Eltisle,Knobbe Martens IP Law,38:37.4,,540,410.69637513682,
SUN: Masters Men 35+ B (CX 3-5),8,41380,Jason,Gersting,Knobbe Martens IP Law,38:46.9,136950,427.35681502083,426.08073832009,
SUN: Masters Men 35+ B (CX 3-5),9,105966,Justin,Schnider,,38:55.8,,540,441.46510150336,
SUN: Masters Men 35+ B (CX 3-5),10,22750,David,Rous,Bolthouse Farms Cycling Team,39:14.6,189872,399.48702796194,456.84946468663,
SUN: Masters Men 35+ B (CX 3-5),11,93434,Matthew,Mcdonald,Celo Pacific,39:15.5,618713,463.04589206493,472.2338278699,
SUN: Masters Men 35+ B (CX 3-5),12,100456,Carl,Borg,,39:19.1,,428.40057338263,487.61819105316,
SUN: Masters Men 35+ B (CX 3-5),13,86486,Hoffman,Cortes,The Hub Cyclery/Bend,39:22.3,411062,456.88595425381,503.00255423643,
SUN: Masters Men 35+ B (CX 3-5),14,105967,Jean paul,Bour,Troupe Racing,39:26.5,,540,518.3869174197,
SUN: Masters Men 35+ B (CX 3-5),15,76706,Rich,Hodgson,Rev Endurnce,39:55.2,336534,456.84946468663,533.77128060297,
SUN: Masters Men 35+ B (CX 3-5),16,47864,Josh,Caffrey,Cadence,40:13.0,249914,462.79133245868,549.15564378623,
SUN: Masters Men 35+ B (CX 3-5),17,71923,Jareil,Flores,Cadence,40:17.0,334072,472.22638910529,564.5400069695,
SUN: Masters Men 35+ B (CX 3-5),18,105968,Moritz,Meyertervehn,,41:25.9,,540,579.92437015277,
SUN: Masters Men 35+ B (CX 3-5),19,44469,Craig,Abrams,,42:11.2,189224,495.15986645597,595.30873333604,
SUN: Masters Men 35+ B (CX 3-5),DNF,22548,Todd,Munson,Cadence,18:33.9,115108,492.52291329788,610.69309651931,
SUN: Masters Men 45+ A (CX1-4),1,105983,Todd,Stephenseon,Rock N Road Cyclery,42:01.2,,400,333.54765207323,
SUN: Masters Men 45+ A (CX1-4),2,20052,David,Turner,Turner Bikes,42:10.8,251308,349.66376916206,343.33796499678,
SUN: Masters Men 45+ A (CX1-4),3,63199,Derric,Swinfard,Monster Media,42:46.8,289275,477.95850015191,353.12827792034,
SUN: Masters Men 45+ A (CX1-4),4,105984,Robert,Abel,,42:50.2,,400,362.91859084389,
SUN: Masters Men 45+ A (CX1-4),5,6844,Mike,Mcmahon,Team Velocity,42:55.9,23731,377.22700731728,372.70890376744,
SUN: Masters Men 45+ A (CX1-4),6,66783,David,Anderson,Spy/ Giant/Ride,43:01.0,1608,325.30916714396,382.499216691,
SUN: Masters Men 45+ A (CX1-4),7,105985,Donnie,Carroll,,43:05.5,,400,392.28952961455,
SUN: Masters Men 45+ A (CX1-4),8,63899,Mark,Milam,Team Velocity,44:18.8,359684,358.32922266416,402.07984253811,
SUN: Masters Men 45+ A (CX1-4),9,20069,Troy,Gielish,Cycles Veloce / Simple Green,44:50.4,285895,382.04325566674,411.87015546166,
SUN: Masters Men 45+ A (CX1-4),10,781,Robert,Kramer,Square One,45:22.9,19774,423.74031092332,421.66046838521,
SUN: Masters Men 45+ A (CX1-4),11,71871,James,Peacock,IC3 / California Bicycle,47:25.4,173203,441.40703095527,431.45078130877,
SUN: Masters Men 45+ A (CX1-4),12,14964,J.,Juelis,,48:36.4,205913,443.51024977731,441.24109423232,
SUN: Masters Men 45+ A (CX1-4),13,6524,Larry,Vanzant,Non Stop Ciclismo,41:25.9,36489,495.18180489333,451.03140715588,
SUN: Masters Men 45+ A (CX1-4),14,100470,Robert,Blue,Pedalers Fork,42:12.6,110183,468.68584744231,460.82172007943,
SUN: Masters Men 45+ A (CX1-4),15,81759,Seth,Davidson,Spy/ Giant/Ride,44:22.1,216205,443.73797861459,470.61203300298,
SUN: Masters Men 45+ A (CX1-4),16,46304,Jim,Martin,Velosport / Rokform,41:53.0,331174,516.01193949507,480.40234592654,
SUN: Masters Men 45+ A (CX1-4),DNF,105986,Jeff,Swamford,Cycles Veloce,21:44.8,,400,490.19265885009,
SUN: Masters Men 45+ A (CX1-4),DNF,6854,Matt,Breyer,Team Redlands,23:01.1,99046,383.8917800726,490.19265885009,
SUN: Masters Men 45+ A (CX1-4),DNF,67161,Andrew,Mcclure,SPY GIANT RIDE,14:51.4,332936,399.83383073815,490.19265885009,
SUN: Masters Men 45+ A (CX1-4),DNF,20103,Brad,Stephenson,Rock N Road Cyclery,0.386,107621,348.70111348871,490.19265885009,
SUN: Masters Men 45+ A (CX1-4),DNF,67128,Todd,Eaton,Team Velocity,31:14.9,,357.20758414678,490.19265885009,
SUN: Masters Men 45+ A (CX1-4),DNF,89720,Henry,Coronado,,19:40.9,,581.48750064919,490.19265885009,
SUN: Masters Men 45+ B (CX 3-5),1,30230,Eric,Gier,Team Velocity,37:05.8,302561,401.37859733718,352.05281633477,
SUN: Masters Men 45+ B (CX 3-5),2,100714,Jay,Lariviere,Black Sheep Squadron,37:06.1,20386,369.61768106022,357.77530206326,
SUN: Masters Men 45+ B (CX 3-5),3,30282,James,Berry,CalCoastBikes,37:20.5,163082,447.88154345304,363.49778779174,
SUN: Masters Men 45+ B (CX 3-5),4,105969,Alejandro,Medra,Team Velocity,37:56.0,,540,369.22027352023,
SUN: Masters Men 45+ B (CX 3-5),5,83276,Mike,Giroux,triple threat/ Newbury park bike shop,38:02.2,387214,393.27921097955,374.94275924871,
SUN: Masters Men 45+ B (CX 3-5),6,53464,Richard,Mainville,,38:06.5,331244,452.45726717606,380.6652449772,
SUN: Masters Men 45+ B (CX 3-5),7,7637,Jim,Miller,SPY GIANT RIDE,38:17.4,54985,466.08999260559,386.38773070569,
SUN: Masters Men 45+ B (CX 3-5),8,63158,Mike,Giem,Major Motion,38:18.9,14108,410.15260335611,392.11021643417,
SUN: Masters Men 45+ B (CX 3-5),9,82672,Craig,Spencer,,38:27.8,307720,422.07730487059,397.83270216266,
SUN: Masters Men 45+ B (CX 3-5),10,6521,Robert,Deferrante,PAA Cycling / Remaxx,38:29.0,116494,399.75103094709,403.55518789114,
SUN: Masters Men 45+ B (CX 3-5),11,14164,Scott,Reeves,Celo Pacific,38:48.8,284759,401.24953284717,409.27767361963,
SUN: Masters Men 45+ B (CX 3-5),12,86572,Kevin,Egelhoff,Rancho's Cycling Team,38:54.9,,385.62488059986,415.00015934812,
SUN: Masters Men 45+ B (CX 3-5),13,63945,David,Sherwin,Velo Allegro,38:58.7,394132,509.07926576107,420.7226450766,
SUN: Masters Men 45+ B (CX 3-5),14,56797,George,Cook,Super Happy Fun Time,39:00.5,,463.30431865556,426.44513080509,
SUN: Masters Men 45+ B (CX 3-5),15,6557,Mark,Campaigne,Celo Pacific,39:11.0,198871,400.61942909801,432.16761653358,
SUN: Masters Men 45+ B (CX 3-5),16,103022,Theo,Placech,,39:16.5,,540,437.89010226206,
SUN: Masters Men 45+ B (CX 3-5),17,6563,David,Lawson,Celo Pacific,39:17.0,42445,422.80800301315,443.61258799055,
SUN: Masters Men 45+ B (CX 3-5),18,14146,Paul,Ruggiero,squareone,39:42.9,261148,423.69996685272,449.33507371903,
SUN: Masters Men 45+ B (CX 3-5),19,101084,Michael,Browns,SC Velo,39:51.5,,409.70419519543,455.05755944752,
SUN: Masters Men 45+ B (CX 3-5),20,88641,Lee,Crane,Swami's Cycling,39:51.7,384483,420.55849211604,460.78004517601,
SUN: Masters Men 45+ B (CX 3-5),21,58007,Gerry,Duttweiler,,40:16.8,358635,457.72450379365,466.50253090449,
SUN: Masters Men 45+ B (CX 3-5),22,20102,William,Gillis,Team Velocity,40:26.9,62440,474.59424683239,472.22501663298,
SUN: Masters Men 45+ B (CX 3-5),23,100467,Jason,Gilbert,,40:33.1,,548.32549898814,477.94750236146,
SUN: Masters Men 45+ B (CX 3-5),24,14091,Charlie,Stone,SC Velo,40:52.0,220274,441.33020505602,483.66998808995,
SUN: Masters Men 45+ B (CX 3-5),25,6523,Al,Morinaka,Team Velocity,40:56.7,232691,453.21604378453,489.39247381844,
SUN: Masters Men 45+ B (CX 3-5),26,74943,John,Bresee,H&S Bicycles,40:58.1,,476.48577734999,495.11495954692,
SUN: Masters Men 45+ B (CX 3-5),27,74831,Marc,Siegel,Santa Clarita Velo,41:11.0,41760,491.1995332537,500.83744527541,
SUN: Masters Men 45+ B (CX 3-5),28,105970,Doug,Barker,Velocity,41:13.2,,540,506.5599310039,
SUN: Masters Men 45+ B (CX 3-5),29,22724,Robert,Sandoval,The TEAM SoCalCross,41:41.8,31247,516.48107680585,512.28241673238,
SUN: Masters Men 45+ B (CX 3-5),30,35790,Greg,Page,LIghtning Velo,41:57.1,73132,496.70219715004,518.00490246087,
SUN: Masters Men 45+ B (CX 3-5),31,54394,Brian,Morrison,Square One,42:17.2,230023,570.8859697213,523.72738818935,
SUN: Masters Men 45+ B (CX 3-5),32,86587,Paul,Flores,Cyclocrossworld.com,42:27.8,129733,500.21274918883,529.44987391784,
SUN: Masters Men 45+ B (CX 3-5),33,57937,Mike,Tsoi,,42:57.8,332484,484.27202097833,535.17235964633,
SUN: Masters Men 45+ B (CX 3-5),34,16657,Andrew,Bello,Adams Ave,43:03.9,41355,466.91506920339,540.89484537481,
SUN: Masters Men 45+ B (CX 3-5),35,81752,Dave,Chambers,Mod Alchem,43:14.5,,508.29374428435,546.6173311033,
SUN: Masters Men 45+ B (CX 3-5),36,6525,Michael,Heenan,SC Velo,43:28.9,196107,505.162787178,552.33981683178,
SUN: Masters Men 45+ B (CX 3-5),37,3032,Jay,Fitzgerald,,36:06.4,,540,558.06230256027,
SUN: Masters Men 45+ B (CX 3-5),38,16665,Jonathan,Tessler,Bicycle.net Cycling Team,37:02.3,244607,540.05156006263,563.78478828876,
SUN: Masters Men 45+ B (CX 3-5),39,105971,Vladimir,Placeplacevic,Montrose Bike Shop,37:30.7,,540,569.50727401724,
SUN: Masters Men 45+ B (CX 3-5),40,46304,Jim,Martin,Velosport / Rokform,41:53.0,331174,516.01193949507,575.22975974573,
SUN: Masters Men 45+ B (CX 3-5),DNF,67128,Todd,Eaton,Team Velocity,31:14.9,,357.20758414678,580.95224547422,
SUN: Masters Men 45+ B (CX 3-5),DNF,89720,Henry,Coronado,,19:40.9,,581.48750064919,580.95224547422,
SUN: Masters Men 55+ (CX1-5),1,2411,Robert,Downs,Planet Bike,36:22.5,9947,344.08691145061,364.51716621422,
SUN: Masters Men 55+ (CX1-5),2,14160,Dale,Raymond,SC Velo,37:38.0,148853,484.09321466571,381.21082272046,
SUN: Masters Men 55+ (CX1-5),3,2219,Jon,Miller,Platinum Sho-Air,37:45.1,167489,398.77358431582,397.9044792267,
SUN: Masters Men 55+ (CX1-5),4,75178,Jay,Thornton,Laguna Cyclery,37:49.1,86303,431.00864892254,414.59813573294,
SUN: Masters Men 55+ (CX1-5),5,57222,Carey,Downs,Big Orange Cycling,38:41.3,9944,456.74894163536,431.29179223917,
SUN: Masters Men 55+ (CX1-5),6,6509,Jonathan,Livesay,Montrose Bike Shop,39:10.9,21364,445.84787728921,447.98544874541,
SUN: Masters Men 55+ (CX1-5),7,14089,Frank,Said,Velo Allegro,39:39.2,168643,466.70817500734,464.67910525165,
SUN: Masters Men 55+ (CX1-5),8,6843,Rick,Swanson,SC Velo,40:16.1,34753,499.94026403726,481.37276175789,
SUN: Masters Men 55+ (CX1-5),9,16677,Howard,Miller,Knobbe Martens IP Law,40:26.8,,550.0829324163,498.06641826413,
SUN: Masters Men 55+ (CX1-5),10,63917,James,Barbaruolo,,40:31.9,362338,503.9593394396,514.76007477037,
SUN: Masters Men 55+ (CX1-5),11,100479,John,Bernstein,Knobbe Martens IP Law,41:22.2,188613,572.82875791967,531.45373127661,
SUN: Masters Men 55+ (CX1-5),12,104197,Ed,Durst,Knobbe MArtines,42:57.2,,593.77664253261,548.14738778285,
SUN: Masters Men 55+ (CX1-5),13,91052,John,Swanstrom,Insane Bike Placese,43:33.7,114894,545.62068300211,564.84104428909,
SUN: Masters Men 55+ (CX1-5),14,63115,Jeff,Hazeltine,,44:42.9,,644.63151869632,581.53470079532,
SUN: Masters Men 55+ (CX1-5),15,15791,John,Williams,Peninsula Cycling Club,45:21.1,140311,525.56081010114,598.22835730156,
SUN: Masters Men 55+ (CX1-5),16,105972,Jack,Guentheir,Velo Pacific,37:57.0,14355,540,614.9220138078,
SUN: Masters Men 55+ (CX1-5),17,27812,Steve,Brown,Covina Alley,38:06.2,54829,586.46365463749,631.61567031404,
SUN: Masters Men 55+ (CX1-5),18,69037,Pedro,Figuerdo,The TEAM SoCalCross,39:48.1,336048,616.76248125512,648.30932682028,
SUN: Masters Men 65+ (CX1-5),17,27812,Steve,Brown,Covina Alley,38:06.2,54829,,,
SUN: Masters Women 35+ (CX1-4),1,56841,Leeann,Storino,Celo Pacific,40:04.5,16006,462.95775213514,456.41749395483,
SUN: Masters Women 35+ (CX1-4),2,100452,Marilyne,Deckman,Big Orange,33:22.8,402969,502.00170206539,481.42116854501,
SUN: Masters Women 35+ (CX1-4),3,68609,Cathy,Chambers,Trail Angels,34:32.6,,556.43219231556,506.42484313519,
SUN: Masters Women 35+ (CX1-4),4,14113,Susan,Thompson,Celo Pacific,34:45.7,187715,511.87325725361,531.42851772538,
SUN: Masters Women 35+ (CX1-4),5,6462,Carol,Ruckle,Team Redlands,36:19.0,30799,572.45871977009,556.43219231556,
SUN: Masters Women 35+ (CX1-4),6,70771,Pam,Gray,Celo Pacific,38:05.7,,593.13728896762,581.43586690574,
SUN: Masters Women 35+ (CX1-4),7,6817,Dinorah,Lawson,Celo Pacific,38:47.2,284840,575.74022010109,606.43954149592,
SUN: Masters Women 35+ (CX1-4),8,100454,Lisa,Longoria,,41:38.0,,640.65260991871,631.44321608611,
SUN: Masters Women 35+ (CX1-4),9,105982,Helen,Leshide,,41:53.2,,520,656.44689067629,
SUN: Men A (CX 1-4),1,6851,Brandon,Gritters,Blackstar/Rock n Road,1:06:14,207755,211.6258331639,212.96842014085,
SUN: Men A (CX 1-4),2,6541,Jason,Siegle,SDG/Felt,1:06:32,193522,253.41999495167,221.11531260134,
SUN: Men A (CX 1-4),3,20109,Kyle,Gritters,BLackstar/Roack N Road,1:07:46,188578,243.1511782059,229.26220506183,
SUN: Men A (CX 1-4),4,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,1:08:04,28646,255.08207439838,237.40909752232,
SUN: Men A (CX 1-4),5,7923,Gareth,Feldstein,Ritte CX TEaM,1:08:38,240935,267.06275649215,245.55598998281,
SUN: Men A (CX 1-4),6,6821,Anton,Petrov,SDG/Felt p.b. IRT,1:08:54,211354,247.71478664073,253.7028824433,
SUN: Men A (CX 1-4),7,6493,Ted,Willard,G2 Bike,1:10:37,218415,278.63535316321,261.84977490379,
SUN: Men A (CX 1-4),8,10418,Eric,Nelson,Mudfoot Elites,1:10:48,232855,337.77159460965,269.99666736428,
SUN: Men A (CX 1-4),9,2281,John,Behrens,Velo Hangar,1:11:03,119862,288.20857999008,278.14355982477,
SUN: Men A (CX 1-4),10,14122,Mike,Tettleton,,1:11:23,,250,286.29045228526,
SUN: Men A (CX 1-4),11,35822,Benjamin,Jones,Velo Hanger,1:11:34,284975,343.20853084941,294.43734474575,
SUN: Men A (CX 1-4),12,24351,Jack,Tucker,SDG/Felt pb. IRT,1:12:46,288724,374.0737101937,302.58423720624,
SUN: Men A (CX 1-4),13,28132,Josh,Cady,MOOTS,1:13:43,302582,318.55741401405,310.73112966673,
SUN: Men A (CX 1-4),14,71113,Blake,Rowan,SLO-Nexus p/b Foothill Cyclery,1:15:12,338426,300.66610950142,318.87802212722,
SUN: Men A (CX 1-4),15,57977,Eric,Bostrom,SHo-Air Cannondale,1:06:29,326206,234.81064475863,327.02491458771,
SUN: Men A (CX 1-4),16,6871,Jay,Kwan,The TEAM SoCalCross,1:07:41,269231,365.35996801371,335.1718070482,
SUN: Men A (CX 1-4),17,46340,Aubrey,Smentkowski,The TEAM SoCalCross,1:10:19,328030,365.15927641558,343.31869950869,
SUN: Men A (CX 1-4),18,36150,Justin,Dillon,G2 Bikes,1:11:02,299310,357.93179669036,351.46559196918,
SUN: Men A (CX 1-4),19,74868,Bailey,Eckles,The TEAM SoCalCross,1:08:21,333980,355.71309859178,359.61248442967,
SUN: Men A (CX 1-4),20,81878,Sergio,Cruz,Mudfoot,1:10:23,369523,385.54751847902,367.75937689016,
SUN: Men A (CX 1-4),DNF,16644,Ty,Hathaway,Mudfoot,28:39.2,120217,389.67897349906,375.90626935065,
SUN: Men A (CX 1-4),DNF,6487,Ben,Bertiger,The TEAM SoCalCross,22:05.5,213564,296.48711623224,375.90626935065,
SUN: Men B (CX3-4),1,72896,Brian,Gordon,Bag House/Rock N Road,41:51.4,308314,382.51818665132,300.55965987256,
SUN: Men B (CX3-4),2,100527,Troy,Templin,H&S Bicycles,42:36.7,366547,338.9593320811,308.20891680544,
SUN: Men B (CX3-4),3,100526,Rex,Roberts,Velo Allegro,42:50.0,197592,329.71781546769,315.85817373832,
SUN: Men B (CX3-4),4,16702,Griffith,Vertican,Linked Cycling - Rock N Road Cyclery,43:18.7,95837,356.68019105353,323.5074306712,
SUN: Men B (CX3-4),5,46340,Aubrey,Smentkowski,The Team SoCalCross,44:03.9,328030,365.15927641558,331.15668760408,
SUN: Men B (CX3-4),6,27136,Chad,Mckonly,Knobbe Martens IP Law,44:05.9,418542,373.90379038365,338.80594453696,
SUN: Men B (CX3-4),7,6837,Curt,Dosier,Knobbe Martens IP Law,44:06.7,180468,346.26159152092,346.45520146984,
SUN: Men B (CX3-4),8,37580,Jason,Fackler,Team Pegasus/SockGuy,44:06.9,292155,394.49183368708,354.10445840272,
SUN: Men B (CX3-4),9,46285,Arin,Mcgunigle,,44:34.8,336758,435.84734423191,361.7537153356,
SUN: Men B (CX3-4),10,53483,Brian,Harmon,Rockform,44:46.1,310648,396.95703732588,369.40297226848,
SUN: Men B (CX3-4),11,86499,Ryan,Wei,OTR,44:51.4,328624,408.18993786974,377.05222920136,
SUN: Men B (CX3-4),12,41707,Peter,Brandenburg,Square One,45:13.8,84013,358.38647422593,384.70148613424,
SUN: Men B (CX3-4),13,86501,Aaron,Garcia,Opprim� Cycling Team,45:40.6,,408.84560572322,392.35074306712,
SUN: Men B (CX3-4),14,83616,Tyler,Goforth,,45:55.2,,400,400,
SUN: Men B (CX3-4),15,76004,Jonathan,Harmon,,46:02.4,,407.44446344366,407.64925693288,
SUN: Men B (CX3-4),16,100482,Dakota,Gracey,Velo Allegro,46:07.1,394110,405.90260171814,415.29851386576,
SUN: Men B (CX3-4),17,105987,Mike,Szerzu,Gold Coast,46:20.8,,400,422.94777079864,
SUN: Men B (CX3-4),18,100528,Mike,Greenlee,Velo Allegro,46:21.2,,406.76541741705,430.59702773152,
SUN: Men B (CX3-4),19,41380,Jason,Gersting,Knobbe Martens IP Law,46:32.9,136950,427.35681502083,438.2462846644,
SUN: Men B (CX3-4),20,82672,Craig,Spencer,,47:19.1,307720,422.07730487059,445.89554159728,
SUN: Men B (CX3-4),21,83289,Rick,Hoak,Giant,39:39.0,16345,447.59622213653,453.54479853016,
SUN: Men B (CX3-4),22,105988,Ryan,Eltriste,Knobbe Martens,39:40.8,,400,461.19405546304,
SUN: Men B (CX3-4),23,63163,Greg,Garth,CBNC,39:42.7,546196,369.08772372084,468.84331239592,
SUN: Men B (CX3-4),24,58007,Gerry,Duttweiler,,40:23.3,358635,457.72450379365,476.4925693288,
SUN: Men B (CX3-4),25,63903,Jeremy,Parsons,,41:25.9,,419.98519360126,484.14182626168,
SUN: Men B (CX3-4),26,46304,Jim,Martin,Velosport / Rokform,43:16.1,331174,516.01193949507,491.79108319456,
SUN: Men B (CX3-4),DNF,67154,Robin,Kaminsky,Blacksheep Squadron,28:47.7,361130,529.90055429075,499.44034012744,
SUN: Men B (CX3-4),DNF,103022,Theo,Placech,,15:44.2,,400,499.44034012744,
SUN: Men B (CX3-4),DNF,63910,Barry,Fink,Square One,2.282,,554.53692056976,499.44034012744,
SUN: Men B (CX3-4),DNF,105978,Emmet,Normand,,02:15.1,,400,499.44034012744,
SUN: Men C (CX4-5),1,100516,Travis,Roberson,G2 B ikes,37:28.9,175204,477.47652461565,412.98701960902,
