Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,29,46,405.57882290005,
HPCX,2011-10-30,Cat 2/3/4 Men,5,64,329.20198169328,
Staten CX,2011-11-12,3 Men,7,45,343.01828389415,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,4,23,320.35771189708,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,3,30,309.52257947411,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,4,22,310.89029915256,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,7,107,295.4393395537,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,6,107,287.00686484757,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,3,24,218.83687220849,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,1,120,264.73957939051,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,2,103,256.06956997017,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,5,123,270.44483046363,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,2,101,264.09465852215,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,6,21,241.85632196099,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,23,36,256.27534504088,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,55,66,335.97985606398,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,36,65,263.66481111938,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,9,47,225.77844031956,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,9,28,286.36178175743,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,31,48,262.72531848927,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,22,38,239.21488383615,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,17,25,247.12508222326,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,14,22,237.37715570354,
Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,1,11,237.21389876895,
The Old Gray Barn,2013-09-29,Men CX1/2/3,2,14,220.66792293673,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,2,26,207.43498662387,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,3,13,228.72125472228,
Bama Cross #2,2013-10-19,Men's A,1,16,219.91949476114,
Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,1,14,200.09878952887,
Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,3,14,206.12744493665,
Dingo Cross Day 1,2013-11-9,Pro/1/2/3,2,16,202.28622957319,
Dingo Cross Day 2,2013-11-9,Pro/1/2/3,3,11,222.48050249179,
Serenbe Cow Patty,2013-11-17,CX 1/2/3,2,12,215.83223370725,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,2,12,230.10037391606,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,2,11,222.68980034897,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,2,19,224.28034514211,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,2,19,230.65031721518,
Macon Octoberfest,2014-10-19,Men Pro/Cat 1/2,4,9,270.46076158442,
Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,1,18,216.18520866518,
Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,3,13,249.0125346331,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,1,9,215.03615479458,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Pro 1/2,2,13,226.22065492957,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,3,12,236.49047767418,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,3,12,236.49047767418,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,2,18,218.76804838009,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,DNF,48,348.99118876502,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,24,48,266.50881923583,
Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,2,11,257.15701584417,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  1/2,1,12,222.3933242424,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,2,20,215.17876244278,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,2,20,215.17876244278,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,2,14,239.50348089957,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,3,16,231.48409101692,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,1,15,204.9411830948,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,1,14,230.21908272132,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,2,13,245.64781321557,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 1/2,2,10,244.38488134084,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,2,12,257.36998422487,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,3,26,220.91405073681,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,DNF,46,341.51290961626,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,36,51,301.28256211368,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,2,16,223.3070538593,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,7,48,235.56103904838,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,5,26,240.72246090261,
Across the Beeriers,2016-10-8,Men PRO/1/2,2,21,224.5960884132,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,2,24,216.71080496621,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,3,20,243.44579127633,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,3,15,250.28841224379,
Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,3,13,255.93404815765,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,3,14,239.92175828098,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,2,18,226.94300489541,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,5,14,258.32873010063,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,2,10,228.00431299752,
GACX Finale - Macon ,2016-12-18,Men Cat 1/2,7,9,294.81783629161,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,1,19,227.16717445828,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,2,16,240.51393288263,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,3,15,261.93719840671,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 1/2,4,8,296.27475040383,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,2,14,233.37562129202,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,4,16,266.35281702033,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,2,10,260.09558383341,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,2,11,253.2084407155,
EPTC CX Classic p/b Twain's,2017-11-19,Men  Pro/1/2,1,9,239.99603115674,
Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,1,11,227.34504495424,
Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,2,13,241.46165581725,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,1,20,227.15421658567,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,1,20,227.12171218623,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,1,14,227.59077886573,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 1/2,1,7,232.15955975844,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,1,15,228.42337221084,
Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,1,13,211.895911789,
Across the Beeriers,2018-11-3,Men CAT 1/2,1,23,229.43116202742,
Across the Beeriers,2018-11-4,Men CAT 1/2,3,23,229.5851509756,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,1,19,222.15637256024,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,3,12,245.3979721341,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,2,15,229.99516212625,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,13,58,260.30047995183,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,2,16,229.20087161361,
Grant Park CX,2019-10-6,Men Cat 1/2,2,25,231.45158244709,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 1/2,2,11,238.55888418149,
Elks Aidmore CX Day 2,2019-10-13,Men  1/2,2,13,248.05898372662,
Boundary Waters,2019-10-27,Men 1/2,1,17,229.52345488761,
Across the Beeriers,2019-11-2,Men CAT 1/2,2,20,237.63814306612,
Across the Beeriers,2019-11-3,Men CAT 1/2,13,19,309.94748766619,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,2,19,233.48725373041,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,1,18,228.40926022045,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,23,30,334.07914746402,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 30+ Cat 1/2/3,1,7,244.81623033972,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 1/2,5,16,263.07457122365,
Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,1,14,254.90026818272,
GACX at Boundary Waters,2021-10-10,Men  1/2,2,10,272.21318630419,
Elks Aidmore Cyclocross,2021-10-17,Men  1/2,1,9,247.04787845598,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  1/2 Cat,3,10,269.69860772795,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  1/2 Cat,1,8,249.36395378435,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  1/2 Cat,2,7,260.44794366463,
Across the Beeriers,2021-12-4,Men cat 1/2,1,7,259.53520133478,
Across the Beeriers,2021-12-5,Men  1/2 Cat,1,10,251.95386145957,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,3,31,245.57742230977,
Grant Park CX Cup,2022-10-9,Men  1/2,1,15,253.34091082708,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  1/2,2,12,247.36941040622,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  1/2,2,9,297.97697210042,
EPTC CX CLASSIC,2022-11-13,Men  1/2,6,15,298.43784250909,
Across the Beeriers Day 1,2022-12-3,Men  1/2,3,13,268.62277957168,
Across the Beeriers,2022-12-4,Men  1/2,1,9,263.37021261239,
Across the Beeriers in LaGrange,2023-09-30,Men  1/2,1,8,254.91982669158,
CX Battle at Brown's Mill,2023-10-1,Men  1/2,1,8,246.09852590728,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  1/2,1,6,,
Grant Park CX Cup,2023-10-22,Men  1/2,1,8,264.26681676571,
Middle Georgia State University Cyclocross,2023-11-5,Men  1/2,3,9,270.96902720462,
Elks Aidmore Cyclocross,2023-11-12,Men  1/2,1,11,221.16262535248,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,20,38,289.14264270208,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,DNF,29,365.83432978253,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,13,36,275.56697144554,
