Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,8,24,332.24583588245,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,30,43,402.31343286145,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,16,29,359.01697391931,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,10,51,310.37498545563,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,5,55,274.50054603363,
13° Trofeo di Gorizia,2017-12-9,Men Junior,10,42,310.1702187618,
Italian National Championships,2018-01-6,Men Junior,5,72,263.64381967484,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Junior,4,23,274.51153514167,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,8,37,204.27521726405,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,19,52,226.3247831517,
Ciclocross del Ponte,2018-12-8,Men Elite,19,50,228.64640495855,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,10,39,209.95318453053,
Italian National Championships,2019-01-12,Men Under 23,7,28,217.73597707434,
Il Melo Cup,2019-10-20,Men Elite,9,42,209.68356505579,
GP Citta Di Jesolo,2019-11-1,Men Elite,16,60,216.07399264628,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,16,53,223.33275246628,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,13,62,189.6298615174,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,13,60,197.27061168378,
Ciclocross del Ponte,2019-12-8,Men Elite,11,43,189.92689657451,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,13,44,208.50001310605,
Italian National Championships,2020-01-11,Men Under 23,3,41,185.60631324992,
 European Championships,2020-11-8,Men Under 23,23,37,232.59825462006,
Italian National Championships,2021-01-9,Men Under 23,2,33,201.90524116789,
World Championships,2021-01-30,Men Under 23,39,45,277.81895446029,
Toi Toi Cup,2021-09-28,Men Elite,14,40,213.05386325598,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,10,39,242.13030988809,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,7,68,178.58733237569,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,13,63,205.08338098873,
Internazionale CX San Colombano,2021-12-5,Men Elite,11,27,223.86745049615,
Ciclocross del Ponte,2021-12-8,Men Elite,9,46,197.59677811557,
World Cup #9,2021-12-12,Men Elite,26,33,235.74593256668,
Italian National Championships,2022-01-8,Men Under 23,3,33,213.02505874059,
Radcross Illnau,2022-09-25,Men Elite,12,38,217.67912406969,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,59,174,225.41243092919,
AlperoseQuer Schneisingen,2022-10-23,Men Elite,3,17,211.66858683382,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,10,45,227.92374599161,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,3,39,196.91435934713,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,7,35,191.13638459144,
Ciclocross del Ponte,2022-12-8,Men Elite,8,43,200.57534985521,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,11,35,248.21705240948,
World Cup #9,2022-12-17,Men Elite,29,47,216.35861559278,
Turin International Cyclocross,2022-12-28,Men Elite,3,45,189.97998303267,
Cyclocross Meilen,2023-01-2,Men Elite,29,46,242.41332217274,
Italian National Championships,2023-01-15,Men Elite,14,29,215.88531440362,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,5,27,197.4290442882,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,44,52,228.59772084006,
Radcross Illnau,2023-09-24,Men Elite,12,36,207.77414847743,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,3,41,196.35109640763,
Cx Rivellino 2023,2023-10-8,Men Elite,7,33,224.57583962063,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,10,34,225.5827076564,
Turin International Cyclocross,2023-11-19,Men Elite,5,35,201.42224599377,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,8,22,219.92390060678,
Ciclocross Del Ponte,2023-12-8,Men Elite,6,48,180.06690575207,
Telenet Superprestige Diegem,2023-12-28,Men Elite,45,84,216.17268484369,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,59,100,216.45801519013,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,27,43,219.16450386791,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,34,52,219.25946247872,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,27,53,213.41967478985,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,49,67,230.4076261035,
