Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB CX Day 2,2016-10-9,Cat 4/5,23,28,631.46528910524,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,27,29,641.21013627356,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 45+,10,13,421.47499489623,
MOAB CX Day 1,2018-11-3,Masters 45+,10,11,493.89216325268,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,44,52,622.04832797803,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,27,29,537.2008618688,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 4/5,6,8,453.33208303227,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 55+,6,6,595.52234029828,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,97,113,603.81476430002,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,78,89,610.08238299141,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,19,29,577.54594341184,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,77,90,623.1479020476,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,102,112,618.38230552645,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,43,44,562.94234274505,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  55+,DNF,9,618.33611956684,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  55+,10,11,575.48431930394,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,17,18,629.5517856504,
