Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMO Cyclocross Cup,2013-09-21,Men Cat 4 C,2,20,467.1,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,18,29,465.19485468176,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 3/4,4,18,362.22612903482,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 4,7,10,492.54174231611,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,1,26,333.96576171964,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,2,26,332.08385583169,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,1,21,313.77093731619,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,4,17,310.98332057693,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Singlespeed,2,4,,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,9,27,315.4953243997,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Singlespeed,1,2,,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,4,20,300.7921941437,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Singlespeed,2,7,329.33837374529,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,2,12,279.04652355619,
Missouri State Championship,2019-12-8,Men Single Speed Open,3,8,325.90769137104,
Missouri State Championship,2019-12-8,Men Cat 3,3,14,320.14327170192,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men open,1,12,264.78268108215,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men open,5,11,316.13346703017,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Single Speed,1,6,301.05382607011,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,A race,4,8,310.15738273853,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,3,36,293.29703311794,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,1,40,289.95280792603,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,2,35,301.12008789099,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Single Speed,1,8,297.7614727072,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,A Race,3,11,286.23708305595,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Single Speed,1,8,290.68687973652,
Bubba Cross #4 - Creve Couer Park,2021-10-31,A Race,3,9,278.16522430043,
Bubba Cross #7 - Faust Park,2021-11-14,Single Speed,1,3,,
Bubba Cross #7 - Faust Park,2021-11-14,A Race (Cat 1/2/3),3,10,286.54568044059,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Single Speed,1,4,,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,A Race (Cat 1/2/3),4,7,322.331909933,
The Missouri State Cyclocross Championship,2021-12-5,Single Speed,2,4,,
The Missouri State Cyclocross Championship,2021-12-5,Category 1/2,7,10,319.40524941276,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 1/2/3,3,9,299.64183911397,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 1/2/3,3,7,305.66410682546,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Single Speed,1,4,,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,A race,3,8,292.57881590652,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 1-2,2,6,284.10546689001,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Single Speed,1,1,,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,A Race (Cat 1/2/3),2,10,264.07531929913,
Bubba Cross #7 - Faust Park,2022-11-13,Single Speed,1,1,,
Bubba Cross #7 - Faust Park,2022-11-13,A Race,1,11,254.98211833976,
Bubba Cross #8 - Creve Couer,2022-11-20,Single Speed,1,2,,
Bubba Cross #8 - Creve Couer,2022-11-20,A Race,2,13,264.17855668911,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Single Speed,1,3,,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 1/2,3,7,275.57159142069,
Quirk - Hard Cyclocross,2023-09-10,Singlespeed Singlespee Open,2,10,309.1177186258,
Bubba Cross #1 - Queeny Park,2023-10-8,Single Speed,1,3,,
Bubba Cross #1 - Queeny Park,2023-10-8,A Race (Cat 1/2/3),2,6,254.8750109019,
Bubba Cross #2 - Creve Couer,2023-10-15,Singlespeed,1,3,,
Bubba Cross #2 - Creve Couer,2023-10-15,A race,1,6,231.86271678865,
Boulevard Cup CX,2023-10-29,Men Cat 1-2,2,5,,
Bubba Cross #5 - Vlasis Park,2023-11-5,A Race,3,10,266.4267705646,
Bubba Cross #5 - Vlasis Park,2023-11-5,Single Speed,1,5,,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,A Race,4,8,276.35144216133,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Single Speed,1,3,,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 1/2,4,7,286.86925559668,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Single Speed,1,6,269.0342084105,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 1/2,4,7,286.86925559668,
2023 Missouri State Cyclocross Championship,2023-12-3,Single Speed,1,6,269.0342084105,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,19,74,257.07468467713,
