Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,42395,Clement,Venturini,,01:04:10,,123.01826054228,123.01826054228,
Men Elite,2,100293,Fabien,Canal,TEAM CROSS SAFIR GANOVA,+16,,149.21201443927,128.0243894362,
Men Elite,3,18168,Francis,Mourey,S1NEO CONNECT CYCLING TEAM,+39,,149.41808458162,131.63654296812,
Men Elite,4,182629,Clément,Russo,,+01:12,,140.47191005302,135.24869650004,
Men Elite,5,25979,David,Menut,,+01:26,,154.09242007882,138.86085003196,
Men Elite,6,60662,Fabien,Doubey,,+01:50,,168.98687208187,142.47300356389,
Men Elite,7,91375,Yan,Gras,TEAM CHAZAL CANYON,+02:28,,181.0494295446,146.08515709581,
Men Elite,8,76054,Quentin,Jauregui,,+03:02,,163.60780146856,149.69731062773,
Men Elite,9,25552,Matthieu,Boulo,,+03:09,540362,155.6063260812,153.30946415965,
Men Elite,10,108581,Alois,Falenta,TEAM CROSS SAFIR GANOVA,+03:15,,186.90385571748,156.92161769158,
Men Elite,11,133403,Julien,Roussel,,+03:25,,179.26601975587,160.5337712235,
Men Elite,12,129517,Anthonin,Didier,,+03:45,,206.40520333415,164.14592475542,
Men Elite,13,108582,Arthur,Tropardy,,+03:59,,183.04221662881,167.75807828734,
Men Elite,14,119088,Tony,Periou,,+04:49,,171.35655779739,171.37023181927,
Men Elite,15,108621,Valentin,Humbert,S1NEO CONNECT CYCLING TEAM,+05:23,,201.48620609708,174.98238535119,
Men Elite,16,24105,Steve,Chainel,TEAM CHAZAL CANYON,+05:28,515813,144.69176451515,178.59453888311,
Men Elite,17,136658,Guillaume,Guilbaud,,+05:39,,215.23239899072,182.20669241503,
Men Elite,18,100269,Lucas,Dubau,,+05:43,,165.6951066652,185.81884594696,
Men Elite,19,178665,Titouan,Margueritat,,+05:50,,218.07861873665,189.43099947888,
Men Elite,20,108627,Lucas,Deloison,,+05:59,,216.65124836097,193.0431530108,
Men Elite,21,42277,Ludovic,Renard,,+06:33,,183.76461200738,196.65530654272,
Men Elite,22,178632,Lucas,Brondani,,+06:47,,233.76897725326,200.26746007465,
Men Elite,23,149371,Mathieu,Taburet,,+06:52,,221.62925063018,203.87961360657,
Men Elite,24,129453,Maxime,Gossard,,+07:15,,203.87961360657,207.49176713849,
Men Elite,25,42275,Arnold,Jeannesson,,+08:08,,184.22303883557,211.10392067041,
Men Elite,26,100270,Joshua,Dubau,,-1 LAP,,167.92177365185,214.71607420234,
Men Elite,27,115014,Julien,Farnier,,-1 LAP,,217.15021482643,218.32822773426,
Men Elite,28,42291,Damien,Mougel,,-1 LAP,,179.64074975502,221.94038126618,
Men Elite,29,18911,David,Derepas,,-1 LAP,,223.02789496179,225.5525347981,
Men Elite,30,119973,Audric,Pasquet,,-1 LAP,,196.20128881865,229.16468833003,
Men Elite,31,129520,Valentin,Cosnier,,-1 LAP,,209.42388046081,232.77684186195,
Men Elite,32,136636,Renaud,Philipp,,-1 LAP,,220,236.38899539387,
Men Elite,33,182935,Antony,Chamerat dumont,,-2 LAP,,220,240.00114892579,
Men Elite,34,76084,Mathieu,Morichon,,-2 LAP,,185.00113577095,243.61330245772,
Men Elite,35,129528,Nicolas,Coste,,-2 LAP,,235.05960004428,247.22545598964,
Men Elite,36,91400,Yoann,Corbihan,,-2 LAP,,223.74457492375,250.83760952156,
Men Elite,37,136661,Maxime,Girardin,,-2 LAP,,212.56962956239,254.44976305348,
Men Elite,38,162769,Alexis,Ortillon,,-2 LAP,,252.95998138432,258.06191658541,
Men Elite,39,108583,Morgan,Chedhomme,,-2 LAP,,241.97123099494,261.67407011733,
Men Elite,40,129532,Rudy,Feron,,-3 LAP,,226.78981781272,265.28622364925,
Men Elite,41,154865,Tristan,Delacroix,,-3 LAP,,243.18345283181,268.89837718117,
Men Elite,42,175315,Rodolphe,Lestievent,,-3 LAP,,240.00444531403,272.5105307131,
Men Elite,43,182649,Rémi,Groslambert,,-4 LAP,,288.86357874949,276.12268424502,
Men Elite,44,149442,Nicolas,Barrier,,-4 LAP,,220,279.73483777694,
Men Elite,45,152723,Benjamin,Krawczyk,,-5 LAP,,281.60916837486,283.34699130886,
Men Elite,DNF,136629,Florian,Trigo,,,,184.59806834148,290.57129837271,
Men Elite,DNF,121944,Steven,Delprat,,,,252.03344429741,290.57129837271,
Men Junior,1,162777,Antoine,Huby,,00:39:22,,263.8572237195,224.36224202929,
Men Junior,2,162781,Théo,Thomas,,+25,,262.06479985487,227.49282295083,
Men Junior,3,162779,Ronan,Auffret,,+29,,265.9447129996,230.62340387237,
Men Junior,4,162790,Quentin,Bourg,,+37,,291.31634714519,233.75398479391,
Men Junior,5,178415,Florian,Richard andrade,,+01:04,,260.29653005439,236.88456571544,
Men Junior,6,178677,Rémi,Lelandais,,+01:04,,262.95772165192,240.01514663698,
Men Junior,7,162796,Théo,Delmas,,+01:30,,284.80362336348,243.14572755852,
Men Junior,8,178679,Martin,Groslambert,,+01:37,,279.41777084846,246.27630848006,
Men Junior,9,162788,Maxan,Tanguy,,+01:43,,331.06213771698,249.40688940159,
Men Junior,10,174020,Ugo,Ananie,,+01:50,,325.90243377999,252.53747032313,
Men Junior,11,162886,Théo,Jarnet,,+01:52,,278.09360895067,255.66805124467,
Men Junior,12,162798,Théo,Degache,,+01:56,,285.10898504675,258.79863216621,
Men Junior,13,162791,Yohann,Simon,,+02:06,,274.65641195775,261.92921308774,
Men Junior,14,162783,Antoine,Simonin,,+02:15,,286.38420123707,265.05979400928,
Men Junior,15,178698,Joris,Lepoittevin dubost,,+02:25,,315.6323772634,268.19037493082,
Men Junior,16,178684,Timothé,Gabriel,,+02:39,,329.0189459493,271.32095585236,
Men Junior,17,178464,Anthony,Bregiere,,+02:42,,284.91204964221,274.45153677389,
Men Junior,18,174021,Noé,Castille,,+02:47,,335.42740309076,277.58211769543,
Men Junior,19,178691,Anatole,Leboucher,,+02:51,,311.55545658233,280.71269861697,
Men Junior,20,178681,Jordan,Labrosse,,+02:51,,289.32252181413,283.84327953851,
Men Junior,21,162800,Damien,Beton,,+02:51,,271.75403708022,286.97386046004,
Men Junior,22,170094,Aurélien,Uzon,,+03:01,,357.66409091183,290.10444138158,
Men Junior,23,162784,Damien,Bodard,,+03:04,,276.38327689277,293.23502230312,
Men Junior,24,178703,Firmin,Senecail,,+03:12,,337.89380126599,296.36560322466,
Men Junior,25,182937,Bastien,Tronchon,,+03:15,,370,299.49618414619,
Men Junior,26,162797,Hugo,Jot,,+03:21,,313.95519888149,302.62676506773,
Men Junior,27,178685,Lucas,Lopes,,+03:21,,331.13182052074,305.75734598927,
Men Junior,28,178467,Malo,Stevant,,+03:33,,347.56061288585,308.88792691081,
Men Junior,29,162806,Robin,Mougel,,+03:43,,328.21690342465,312.01850783234,
Men Junior,30,178461,Baptiste,Vadic,,+03:49,,300.52144112379,315.14908875388,
Men Junior,31,178690,Kyllian,Leveel,,+03:49,,333.41511198544,318.27966967542,
Men Junior,32,178534,Martin,Trioux,,+03:57,,304.76595609059,321.41025059696,
Men Junior,33,162832,Baptiste,Serpaggi,,+04:03,,334.99557391995,324.54083151849,
Men Junior,34,162799,Axel,Laurance,,+04:10,,268.09064537024,327.67141244003,
Men Junior,35,162803,Hugo,Thirotel,,+04:37,,341.5624432897,330.80199336157,
Men Junior,36,162808,Maxime,Royer,,+04:52,,299.42380885401,333.93257428311,
Men Junior,37,178682,Clément,Peuget,,+04:52,,306.03784385481,337.06315520464,
Men Junior,38,178683,Adrien,Billet,,+04:56,,317.43524972808,340.19373612618,
Men Junior,39,178764,Corentin,Bailly,,+05:05,,337.92668558466,343.32431704772,
Men Junior,40,162793,Théo,Ruhlmann,,+05:10,,294.40724434955,346.45489796926,
Men Junior,41,162818,Guillaume,Leonardi,,+05:15,,313.01440563516,349.58547889079,
Men Junior,42,178693,Lubin,Monteil,,+05:15,,329.95344246919,352.71605981233,
Men Junior,43,178686,Gabriel,Bolgiani,,+05:19,,338.47337386064,355.84664073387,
Men Junior,44,162819,Florian,Gaillard,,+05:19,,361.12745634476,358.97722165541,
Men Junior,45,162887,Timothée,Laleu,,+05:19,,309.51425830435,362.10780257694,
Men Junior,46,178510,William,Philippe,,+05:32,,390.08673249935,365.23838349848,
Men Junior,47,178688,Marin,Baillargeat,,+05:38,,355.05170865145,368.36896442002,
Men Junior,48,162825,Thibault,Demarque,,+05:42,,369.22098907379,371.49954534156,
Men Junior,49,178701,Aurelien,Quilez,,+05:46,,357.94183944566,374.63012626309,
Men Junior,50,162794,Brice,Dujardin,,+05:49,,271.47776786566,377.76070718463,
Men Junior,51,178687,Bastien,Chiapello,,+05:55,,314.66580024436,380.89128810617,
Men Junior,52,178625,Tom,Benoist,,+06:03,,298.09257309638,384.02186902771,
Men Junior,53,162817,Loan,Lefevre,,+06:29,,376.72744885775,387.15244994924,
Men Junior,54,182651,Henri françois,Haquin renard,,+06:38,,377.04632067375,390.28303087078,
Men Junior,55,178719,Dorian,Vaz,,+06:51,,402.9614348742,393.41361179232,
Men Junior,56,178680,Erwan,Massoulier,,+06:57,,360.79260328853,396.54419271386,
Men Junior,57,178706,Aurélien,Jamot,,+07:35,,369.28056831075,399.67477363539,
Men Junior,58,178699,Matheo,Taudon,,+09:08,,323.90900161791,402.80535455693,
Men Junior,DNF,178459,Thomas,Bibet,,,,292.41401937167,409.06651640001,
Men Junior,DNF,162801,Baptiste,Foucher,,,,368.167638884,409.06651640001,
Men Junior,DNF,162824,Théo,Jung,,,,345.66721346863,409.06651640001,
Men Under 23,1,129546,Antoine,Benoist,TEAM CHAZAL CANYON,00:52:46,,147.49252353357,147.49252353357,
Men Under 23,2,121971,Eddy,Fine,,+01:30,,163.29577290643,165.64255698799,
Men Under 23,3,108598,Sandy,Dujardin,,+02:25,,185.18995557341,169.46852965184,
Men Under 23,4,129544,Maxime,Bonsergent,,+02:48,,222.63162795835,173.29450231568,
Men Under 23,5,121996,Simon,Lepoittevin dubost,,+03:17,,258.3438402087,177.12047497952,
Men Under 23,6,121979,Nicolas,Toulouse,,+03:34,,229.90834168101,180.94644764336,
Men Under 23,7,121976,Quentin,Navarro,S1NEO CONNECT CYCLING TEAM,+03:50,,257.83286900366,184.7724203072,
Men Under 23,8,129569,Victor,Thomas,TEAM CROSS SAFIR GANOVA,+04:16,,226.71111057506,188.59839297105,
Men Under 23,9,152725,Joris,Delbove,S1NEO CONNECT CYCLING TEAM,+04:30,,201.61860716551,192.42436563489,
Men Under 23,10,129557,Valentin,Remondet,,+04:35,,206.11156422267,196.25033829873,
Men Under 23,11,121994,Maxime,Gagnaire,,+04:48,,220.02462795639,200.07631096257,
Men Under 23,12,149447,Thibault,Valognes,,+04:53,,255.30344859699,203.90228362642,
Men Under 23,13,121973,Matthieu,Legrand,,+04:58,,260.83660804282,207.72825629026,
Men Under 23,14,129539,Mickaël,Crispin,TEAM CHAZAL CANYON,+05:28,,174.01861930886,211.5542289541,
Men Under 23,15,162778,Tom,Mainguenaud,,+05:39,,212.52389759523,215.38020161794,
Men Under 23,16,149486,Cyprien,Gilles,,+05:46,,256.5225242395,219.20617428178,
Men Under 23,17,149451,Benjamin,Rivet,TEAM CROSS SAFIR GANOVA,+05:54,,230.19252299253,223.03214694563,
Men Under 23,18,129562,Florian,Stumpf,,+06:01,,257.30289704433,226.85811960947,
Men Under 23,19,149477,Loris,Coss,,+06:06,,302.65560359157,230.68409227331,
Men Under 23,20,149463,Ugo,Bertrand,,+06:11,,300.22565053436,234.51006493715,
Men Under 23,21,169491,Sammy,Cadot roger,,+06:20,,231.69015872771,238.33603760099,
Men Under 23,22,136672,Almenzo,Benoist,,+06:28,,213.07335148693,242.16201026484,
Men Under 23,23,119615,Julien,Leclercq,,+06:28,,250.08733926903,245.98798292868,
Men Under 23,24,129561,Valentin,Ruf,,+06:30,,285.60739486003,249.81395559252,
Men Under 23,25,175314,Tom,Cardot,,+07:06,,276.84955943928,253.63992825636,
Men Under 23,26,149637,Lorenzo,Marasco,,+07:06,,274.49027437102,257.46590092021,
Men Under 23,27,121974,Laudelino,Plas,,+07:26,,224.25205766814,261.29187358405,
Men Under 23,28,162782,Thomas,Gachignard,,+07:33,,292.76712282156,265.11784624789,
Men Under 23,29,178514,Valentin,Guillaud,,+07:36,,205.33262952431,268.94381891173,
Men Under 23,30,149387,Thomas,Morichon,,+07:47,,263.16577562702,272.76979157557,
Men Under 23,31,182936,Simon,Guglielmi,,+07:52,,400,276.59576423942,
Men Under 23,32,108609,Thibault,Daniel,,+08:03,,263.21759631633,280.42173690326,
Men Under 23,33,129471,Loïc,Leblond,,+08:36,,315.9140200153,284.2477095671,
Men Under 23,34,149482,Louis,Jumeaux,,+08:44,,267.01809617945,288.07368223094,
Men Under 23,35,149510,Lilian,Schneider,,+09:19,,310.07943092435,291.89965489479,
Men Under 23,36,154877,Clement,Alleno,,-2 LAP,,317.54378533991,295.72562755863,
Men Under 23,37,152698,Yvonnick,Lauger,,-2 LAP,,343.33065815864,299.55160022247,
Men Under 23,38,149448,Anthony,Courriere,,-2 LAP,,237.97557982889,303.37757288631,
Men Under 23,39,147018,Tom,Rossion,,-2 LAP,,336.94002075502,307.20354555015,
Men Under 23,40,178766,Paul,Delpech,,-2 LAP,,349.90472457698,311.029518214,
Men Under 23,41,168697,Antoine,Benoit guyod,,-2 LAP,,364.92563358697,314.85549087784,
Men Under 23,42,149467,Richard,Demay,,-2 LAP,,331.08072993025,318.68146354168,
Men Under 23,43,178769,Fabien,Poulenas,,-2 LAP,,388.9418448518,322.50743620552,
Men Under 23,44,129584,Pierric,Dortland,,-2 LAP,,400,326.33340886936,
Men Under 23,45,117927,Clément,Levallois,,-2 LAP,,294.7310081137,330.15938153321,
Men Under 23,46,129577,Louis,Mitaine,,-2 LAP,,253.8224614952,333.98535419705,
Men Under 23,47,149468,Romaric,Plauche,,-2 LAP,,329.77356951457,337.81132686089,
Men Under 23,48,149450,Gabriel,Roger,,-2 LAP,,278.29071434738,341.63729952473,
Men Under 23,49,178772,Léo,Lagoutte,,-3 LAP,,398.20492163976,345.46327218858,
Men Under 23,50,119626,Gwendal,Le du,,-3 LAP,,366.80433331872,349.28924485242,
Men Under 23,51,129479,Lucas,Vaz,,-3 LAP,,344.21847623613,353.11521751626,
Men Under 23,52,149485,Léo,Ananie,,-3 LAP,,340.88744587004,356.9411901801,
Men Under 23,53,182656,Kilian,Lequeux,,-3 LAP,,376.22606007324,360.76716284394,
Men Under 23,54,178775,Quentin,Jacquin,,-4 LAP,,496.29587674106,364.59313550779,
Men Under 23,DNF,129540,Erwann,Kerraud,,,,197.53562439192,372.24508083547,
Men Under 23,DNF,129570,Clément,Auvin,,,,216.36859166329,372.24508083547,
Men Under 23,DNF,149378,Loïc,Szewe,,,,238.62754028593,372.24508083547,
Women Elite,1,18881,Caroline,Mani,,00:46:16,397655,331.88821575438,274.38455315734,
Women Elite,2,170086,Marlène,Petit,TEAM CROSS SAFIR GANOVA,+18,,307.98193585701,281.49893357563,
Women Elite,3,182640,Marion norbert,Riberolle,,+01:30,,295.38164222509,288.61331399391,
Women Elite,4,111024,Juliette,Labous,,+02:00,,353.04862098929,295.7276944122,
Women Elite,5,108574,Pauline,Delhaye,,+02:21,,328.54591835569,302.84207483048,
Women Elite,6,161769,Marine,Strappazzon,,+02:34,,351.63275933528,309.95645524877,
Women Elite,7,121946,Perrine,Clauzel,,+02:52,,362.06178505959,317.07083566706,
Women Elite,8,125007,Evita,Muzic,,+03:06,,328.91316156805,324.18521608534,
Women Elite,9,146985,Jade,Wiel,,+03:36,,331.7422045122,331.29959650363,
Women Elite,10,153935,Anais,Grimault,,+03:43,,320.5937724096,338.41397692192,
Women Elite,11,129496,Laura,Porhel,,+03:45,,359.51799920333,345.5283573402,
Women Elite,12,25541,Marlène,Morel petitgirard,S1NEO CONNECT CYCLING TEAM,+04:15,,350.29876352619,352.64273775849,
Women Elite,13,91398,Audrey,Menut,,+04:25,,313.71279710653,359.75711817677,
Women Elite,14,129502,Anaïs,Morichon,,+04:38,,364.35590814654,366.87149859506,
Women Elite,15,121958,Solenne,Billouin,,+04:58,,406.24597525287,373.98587901335,
Women Elite,16,125012,Marceline,Devaux,,+05:22,,342.35965648568,381.10025943163,
Women Elite,17,136651,Cyriane,Muller,,+05:30,,391.37768763932,388.21463984992,
Women Elite,18,149405,Audrey,Weingarten,,+06:46,,448.85709803493,395.32902026821,
Women Elite,19,108570,Fanny,Stumpf,,+07:34,,381.10025943163,402.44340068649,
Women Elite,20,178527,Amandine,Vidon,,+08:10,,404.24246603393,409.55778110478,
Women Elite,21,108576,Marion,Sicot,,+08:22,,442.74560779416,416.67216152307,
Women Elite,22,149401,Lyse,Girault,,+08:24,,412.03445946856,423.78654194135,
Women Elite,23,129498,Marion,Robin,,+08:51,,429.6741746956,430.90092235964,
Women Elite,24,170089,Mathilde,Terrasson,,+09:13,,486.59180892236,438.01530277792,
Women Elite,25,178786,Camille,Pottier,,+09:26,,420.47769921178,445.12968319621,
Women Elite,26,152704,Gwennig,Le dantec,,+10:46,,390.28336658928,452.2440636145,
Women Elite,27,100226,Karine,Temporelli,,+11:49,,496.86077510796,459.35844403278,
Women Elite,28,161772,Maurane,Garbellotto,,-1 LAP,,561.17108381936,466.47282445107,
Women Elite,29,149414,Océane,Allart,,-1 LAP,,455.55868943264,473.58720486936,
Women Elite,30,129506,Angeline,Legros,,-1 LAP,,483.46236103079,480.70158528764,
Women Elite,31,180564,Philippine,Brouze,,-1 LAP,,515.97561433293,487.81596570593,
Women Elite,DNF,149400,Coralie,Houdin,,,,364.70642837375,502.0447265425,
Women Under 23,1,162745,Amandine,Fouquenet,,00:35:28,,336.86750643462,314.46427218678,
Women Under 23,2,162736,Léa,Curinier,,+13,,355.38999839794,325.32461078154,
Women Under 23,3,174011,Lauriane,Duraffourg,,+50,,391.78775763257,336.1849493763,
Women Under 23,4,162762,Marine,Allione,,+01:12,,384.60172255706,347.04528797105,
Women Under 23,5,178512,Louise,Moullec,,+01:36,,369.8821808807,357.90562656581,
Women Under 23,6,178784,Maeva,Squiban,,+01:56,,372.95548751338,368.76596516057,
Women Under 23,7,162737,Pasquine,Vandermouten,,+02:00,,367.80175430093,379.62630375532,
Women Under 23,8,178785,Amélie,Vazeille,,+02:18,,410.90620425711,390.48664235008,
Women Under 23,9,175317,Camille,Benoit guyod,,+03:03,,411.96820872985,401.34698094484,
Women Under 23,10,162747,Laura,Lavry,,+03:27,,501.63665346689,412.20731953959,
Women Under 23,11,178526,Océane,Goergen,,+03:45,,444.94115401416,423.06765813435,
Women Under 23,12,178637,Camille,Devigne,,+04:13,,481.35813323857,433.92799672911,
Women Under 23,13,162750,Laurie,Vezie,,+04:43,,379.63714498217,444.78833532386,
Women Under 23,14,178790,Victoire,Plauche,,+07:18,,545.35387371131,455.64867391862,
Women Under 23,15,174012,Lyson,Dumont,,+07:40,,506.25959856706,466.50901251338,
Women Under 23,16,178528,Marie,Tetart,,+07:51,,490.53536868012,477.36935110813,
Women Under 23,DNF,178791,Pauline,Cherpin,,,,537.84575546172,499.09002829765,
Women Under 23,DNF,162741,Emma,Roger,,,,460.34238501253,499.09002829765,
