First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jess,Parker,Flyers Cross,2019-11-3,Men Masters 40-49,1,4,,
Christopher,Siemens,Flyers Cross,2019-11-3,Men Masters 40-49,3,4,,
Raleigh,Redard,Rock the Mohawk CX,2019-10-20,Men Cat 4/5,20,39,499.46541157813,
Chris,Duke,Rock the Mohawk CX,2019-10-20,Men Cat 4/5,25,39,533.62209268639,
Scott,Stinson,Rock the Mohawk CX,2019-10-20,Men Cat 4/5,30,39,567.77877379466,
Scott,Stinson,FayetteCross Day 2,2019-10-6,Men Cat 4,9,9,545.95563810618,
Scott,Stinson,FayetteCross Day 1,2019-10-5,Men Cat 4,11,14,618.6499269302,
Scott,Stinson,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,27,30,595.98549536476,
Scott,Stinson,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,30,32,629.00517952607,
Scott,Stinson,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,21,27,570.91404325698,
Laurel,Ledbetter,Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,7,21,414.22395162547,
Grace,Ledbetter,Ruts and Guts,2017-12-3,Women Junior 9-14,3,6,,
Brandon,Roberts,Ruts and Guts,2017-12-3,Men Cat 1/2/3,16,32,338.14041488288,
Steve,Barnes,Ruts and Guts,2017-12-3,Men Cat 5,17,21,610.1242321507,
Laurel,Ledbetter,Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,7,21,398.98258371999,
Grace,Ledbetter,Ruts and Guts,2017-12-2,Women Junior 9-14,2,5,,
Brandon,Roberts,Ruts and Guts,2017-12-2,Men Cat 1/2/3,17,35,331.28898868327,
Steve,Barnes,Ruts and Guts,2017-12-2,Men Cat 5,19,23,620.55389847616,
Steve,Barnes,Cyntergy Hurtland,2017-11-12,Men Cat 5,34,45,616.59857610254,
