Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,20,25,621.37379263168,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,30,38,616.55062946139,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,40,49,629.48560877859,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,32,38,629.30861927249,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,23,52,517.62816539746,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,41,55,608.02756554872,
Steilacoom,2010-10-31,Mstr4Men45+,39,45,668.61429361818,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,22,30,594.84089563108,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,40,46,644.21285527618,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,41,50,616.53769597211,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,66,73,639.64803093963,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,51,72,631.8641181618,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,57,70,696.2508398771,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,71,85,686.53975430646,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,34,37,666.48485093687,
