First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jan,Denuwelaere,Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,8,30,123.50507077066,
Jan,Denuwelaere,Sylvestercross,2010-12-30,Elite Men GvA,11,54,126.03354622864,
Jan,Denuwelaere,Superprestige Diegem,2010-12-27,Elite Men GvA,9,45,118.96451889719,
Jan,Denuwelaere,Scheldecross,2010-12-18,Elite Men GvA,16,53,146.17234198407,
Jan,Denuwelaere,GP Rouwmoer,2010-12-11,Elite men GvA,30,35,187.91977862899,
Jan,Denuwelaere,34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,13,35,142.67128037616,
Jan,Denuwelaere,Superprestige Gavere,2010-11-21,Elite Men GvA,15,31,148.36998196002,
Jan,Denuwelaere,Koppenbergcross,2010-11-1,Elite Men GvA,13,40,129.56111707618,
Jan,Denuwelaere,Superprestige Zonhoven,2010-10-31,Elite Men GvA,18,32,157.36877920412,
Christian,Heule,Superprestige Vorselaar,2010-02-14,Elite Men,8,30,,
Tim,Van nuffel,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,13,27,,
Jan,Denuwelaere,Kasteelcross Zonnebeke,2010-01-22,Elite Men,6,24,,
Nancy,Bober,International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,7,19,,
Jan,Denuwelaere,Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,10,34,,
Jan,Denuwelaere,Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,15,37,,
Christian,Heule,Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,10,35,136.6990694037,
Christian,Heule,World Cup #6,2009-12-21,Elite Men GvA,11,67,123.87580374063,
Christian,Heule,Scheldecross,2009-12-19,Elite Men GvA,14,51,143.20609364715,
Tom,Van den bosch,Scheldecross,2009-12-19,Elite Men GvA,30,51,180.32156643278,
Tim,Van nuffel,Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,22,42,169.37219419022,
Tom,Van den bosch,GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,9,27,141.02597037033,
Tim,Van nuffel,GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,19,27,181.97549592144,
Joyce,Vanderbeken,Superprestige Gavere,2009-11-15,Elite women GvA,7,29,313.44439277364,
Nancy,Bober,Superprestige Gavere,2009-11-15,Elite women GvA,12,29,372.54927541041,
Tim,Van nuffel,Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,18,37,158.00965269068,
Christian,Heule,World Cup #3,2009-11-8,Elite Men GvA,6,52,127.43314022997,
Joyce,Vanderbeken,World Cup #3,2009-11-8,Elite Women GvA,11,38,289.72779762805,
Nancy,Bober,World Cup #3,2009-11-8,Elite Women GvA,30,38,389.03337377709,
Christian,Heule,Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,14,36,197.56975221793,
Christian,Heule,World Cup #2 - Plzen,2009-10-18,Elite Men GvA,8,49,139.14698532486,
Christian,Heule,Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,17,38,173.32298810816,
Tim,Van nuffel,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,17,72,202.17314135908,
Tim,Van nuffel,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,9,75,186.81253749088,
Tim,Van nuffel,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,10,51,186.31072044365,
Christian,Heule,Cross Vegas,2009-09-23,Elite Men,8,105,169.96280273591,
Christian,Heule,Starcrossed ,2009-09-19,Elite Men,1,70,158.85628139237,
Christian,Heule,Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,21,36,197.17132054267,
Tom,Van den bosch,Superprestige #7,2009-02-15,Elite Men,21,39,207.70615925856,
Christian,Heule,Superprestige #6,2009-02-8,Elite Men,15,31,183.36767676652,
Christian,Heule,Krawaten Cross,2009-02-7,Elite Men,17,40,188.33111957606,
Christian,Heule,Parkcross Maldegem,2009-02-4,Elite Men,15,26,192.94621304038,
Simon,Zahner,World Cup #9,2009-01-25,Elite Men,23,50,201.54210103016,
Christian,Heule,World Cup #9,2009-01-25,Elite Men,26,50,211.30171602545,
Camiel,Van den bergh,Dutch Cyclo-cross Championship,2009-01-11,Elite men,15,18,289.76361971693,
Tom,Van den bosch,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,8,41,155.85616688008,
Tim,Van nuffel,GP de Ster,2009-01-2,Elite Men,14,54,184.98849320736,
Christian,Heule,Grote Prijs Sven Nys ,2009-01-1,Elite Men,18,36,203.44976713028,
Tim,Van nuffel,Grote Prijs Sven Nys ,2009-01-1,Elite Men,19,36,207.07945792168,
Tom,Van den bosch,Grote Prijs Sven Nys ,2009-01-1,Elite Men,21,36,214.33883950448,
Jan,Denuwelaere,Grote Prijs Sven Nys ,2009-01-1,U23,4,36,181.3293820278,
Christian,Heule,Azencross Loenhout,2008-12-30,Elite Men,14,57,174.58802008466,
Tom,Van den bosch,Azencross Loenhout,2008-12-30,Elite Men,26,57,207.57193230766,
Christian,Heule,Superprestige #6,2008-12-28,Elite Men,11,44,162.92471939149,
Tom,Van den bosch,Superprestige #6,2008-12-28,Elite Men,21,44,191.41184621332,
Tom,Van den bosch,Scheldecross,2008-12-19,Elite Men,11,46,174.96059029985,
Christian,Heule,Vlaamse Druivenveldrit,2008-12-14,Elite Men,9,35,170.35936807338,
Tom,Van den bosch,Vlaamse Druivenveldrit,2008-12-14,Elite Men,10,35,174.06573932202,
Tom,Van den bosch,Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,14,28,193.48319589002,
Christian,Heule,Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,16,30,203.17725215925,
Camiel,Van den bergh,Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,29,30,258.50814418891,
Christian,Heule,World Cup #4 - Koksijde,2008-11-29,Elite Men,13,52,180.95232176897,
Tom,Van den bosch,Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,22,35,215.20171733048,
Tom,Van den bosch,Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,19,44,205.24313489309,
Christian,Heule,Nacht van Woerden,2008-10-21,Men elite,8,33,190.09037403925,
Camiel,Van den bergh,Nacht van Woerden,2008-10-21,Men elite,27,33,257.54142082058,
Jan,Denuwelaere,Kermiscross,2008-10-15,Elite Men GvA,14,27,,
