Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-25,Beginner Men,DNF,57,672,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,10,38,468.4205704867,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,80,112,607.8464345272,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,64,95,579.56921131541,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 5,2,31,488.03376871476,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,DNF,57,626.04687306859,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,23,29,549.15693347143,
Cross Crusade: PIR Infield,2013-11-10,Category C,42,77,534.20442802157,
Fazio Farms CX Part Deux,2013-11-16,Category C,3,12,494.89580086389,
Fazio Farms CX Part Deux,2013-11-16,Singlespeed,4,15,435.59666974992,
Cross Crusade: Barton Park,2013-11-17,Category C,42,62,588.6674530674,
