Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,210270,Karlo,Hood,,,,,,
Junior,2,200460,Garett,Hawes,,,,,,
Junior,3,201340,Marshall,Rockwell,,,,,,
Junior,4,3125,Ben,Williams,,,,,,
Junior,5,210252,Aiden,Haunold,,,,,,
Men 1/2,1,92718,Micah,Sardell,,,,,,
Men 2/3,1,176738,Ben,Marean,,,,,,
Men 4/5,1,210264,Adam,Fast,,,,540,462.17011933574,
Men 4/5,2,45022,Shea,Hawes,,,,426.14302732318,470.81788385399,
Men 4/5,3,159157,Fisher,Gunderson,,,,551.18865647907,479.46564837224,
Men 4/5,4,200466,Kyle,Kapella,,,,568.92857142857,488.11341289049,
Men 4/5,5,31724,Devin,Vanscoy,,,,540,496.76117740874,
Men 4/5,6,210242,James,Wellington,,,,540,505.40894192699,
Men 4/5,7,210271,Andrew,Mcculloch,,,,540,514.05670644525,
Men 4/5,8,77282,Spencer,Rockwell,,,,540,522.7044709635,
Men 4/5,9,201331,Chance,Corbin-taylor,,,,422.43892497462,531.35223548175,
Men 4/5,10,209671,Mitch,Springer,,,,540,540,
Men 4/5,11,210265,Daniel,Veilleux,,,,540,548.64776451825,
Men 4/5,12,210272,Josh,Marean,,,,540,557.2955290365,
Men 4/5,13,210268,Will,Latham,,,,540,565.94329355475,
Men 4/5,14,9459,Erik,Haunold,,,,540,574.59105807301,
Men 4/5,15,62420,Spencer,Ardt,,,,540,583.23882259126,
Men 4/5,16,210258,Chuck,Williams,,,,540,591.88658710951,
Men 4/5,17,210273,Shaun,Mcgrath,,,,540,600.53435162776,
Men 4/5,18,85551,Brandon,Gordon,,,,540,609.18211614601,
Men 50+,1,9324,Joel,Wilson,,,,500,430.16198753924,
Men 50+,2,9188,Sal,Collura,,,,367.31999990309,447.62149065443,
Men 50+,3,113360,Nic,Patton,,,,566.55329189438,465.08099376962,
Men 50+,4,10536,Brice,Gary,,,,531.30964302515,482.54049688481,
Men 50+,5,74198,Paul,Brown,,,,500,500,
Men 50+,6,3234,Joseph,Gordon,,,,500,517.45950311519,
Men 50+,7,173137,Jeff,Thomas,,,,467.28579919852,534.91900623038,
Men 50+,8,95603,Joe,Moll,,,,605.09234809012,552.37850934557,
Men 60+,1,45328,Mark,Lipchick,,,,540,486,
Men 60+,2,106099,Dwan,Shepard,,,,540,505.24368865486,
Men 60+,3,210269,Rick,Jacobson,,,,540,524.48737730971,
Men 60+,4,15534,Rick,Gregory,,,,547.46213192914,543.73106596457,
Men 60+,5,9063,Darell,Provencher,,,,645.04807534714,562.97475461943,
Men 60+,6,84476,Loren,Russell,,,,627.878210816,582.21844327429,
Singlespeed Men,1,10651,Geoffrey,Huber,,,,400,393.18240026985,
Singlespeed Men,2,200464,Austen,Davis,,,,452.737978988,401.47904757589,
Singlespeed Men,3,176748,Brian,Sorensen,,,,457.8700219115,409.77569488192,
Singlespeed Men,4,185742,Seth,Warhol-streeter,,,,400,418.07234218796,
Singlespeed Men,5,31523,Adam,Kennedy,,,,400,426.368989494,
Singlespeed Men,6,203735,Rob,Schenk,,,,559.97615985246,434.66563680004,
Singlespeed Men,7,176176,David,Reitan,,,,494.94768290421,442.96228410607,
Singlespeed Men,8,210274,Dustin,Ban,,,,400,451.25893141211,
Singlespeed Women,1,176749,Kat,Hampton,,,,,,
Singlespeed Women,2,200470,Sativa,Maciel,,,,,,
Singlespeed Women,DNF,172429,Beverley,Floyd,,,,,,
Women 1/2,1,163856,Rachel,Serslev,,,,,,
Women 1/2,2,184760,Rachel,Hawes,,,,,,
Women 1/2 35+,1,62452,Meg,Hamilton,,,,,,
Women 2/3,1,161564,Jennifer,Haunold,,,,,,
Women 4/5,1,77145,Emily,Fisken,,,,,,
Women 4/5,2,209684,Rebecca,Heron,,,,,,
Women 4/5,3,210275,Samantha,Lim,,,,,,
Women 60+,1,8840,Flo,Leibowitz,,,,,,
