Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacrament CX #5,2010-12-4,Men C,28,32,601.27623802087,
Stafford Lake Wildcat,2013-11-3,Cat C Men,16,25,570.05165282484,
Kitten of Vallejo,2014-12-6,35+ C Men,13,18,407.12567154166,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,14,29,525.55024779906,
Sacramento CX #8,2015-01-17,Men C35+,16,40,504.56413545569,
Sacramento Cyclocross Race #5,2016-11-6,Men C35+,7,26,482.49987537286,
Sacramento Cyclocross Race #6,2016-11-20,Men C35+,4,13,491.34677352188,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,3,16,463.18152039425,
Sacramento Cyclocross Race #8,2016-12-10,Men C35+,4,11,493.43479088965,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C35+/4-5,11,13,572.65380270223,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,4,23,473.79122607549,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,19,31,442.56958048475,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,18,25,458.55155221088,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,12,20,440.65565146116,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,29,41,474.74920758924,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,30,36,503.44551963236,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,24,29,485.18975904147,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,20,23,488.79362127719,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,24,28,485.40603462492,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,26,29,484.08200849221,
