Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2010-09-19,Elite Men,6,8,255.50769405851,
Oktoberfest Cyclocross,2010-10-3,Senior Men,18,23,289.97846954092,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,DNF,16,273.64937342824,
SRCC Guelph Cross,2011-09-25,Elite Men,20,23,302.24484649702,
Hillbilly Hustle,2011-10-2,Senior Elite Men,12,18,260.73045459968,
Durham Cyclocross Classic,2011-10-9,Elite Men,18,23,266.37403649096,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,23,30,264.45575571903,
Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,21,24,289.63415269782,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,21,25,275.36302824298,
Esteem Coffee Cake Cross,2011-11-13,Senior Male,11,13,305.30570028564,
Pay the Pit Boss Cross,2012-09-22,A start - 1PM,16,23,273.32866381172,
SRCC Guelph Cross,2012-09-30,Elite Men,15,24,281.33711350374,
Turkey Cross,2012-10-6,Elite Men,21,33,277.8784979674,
Toronto Cyclo-Cross,2012-10-14,Elite Men,22,23,307.84439757674,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,19,22,305.56116286208,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,10,13,313.98833823715,
Durham Cross Classic,2012-11-18,Elite Men,9,13,296.22897008558,
Firemen's Park Cross Day 1,2012-11-24,A Men,9,19,275.24626376923,
Firemen's Park Cross Day 2,2012-11-25,Elite Men,8,20,272.48823619353,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,17,20,293.55990021035,
Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,DNF,16,321.64655140082,
Turkey Cross,2013-10-12,Elite 1&2 Men,11,13,298.58465684629,
Durham Cyclocross Classic,2013-10-14,Elite 1/2 Men,10,12,295.03252930682,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,17,17,348.00304968595,
Barrie Baseball Cross,2013-10-28,Elite 1&2 Men,10,12,331.59533271189,
Ontario Provincial Cyclocross Championship,2013-11-3,Elite Male,9,14,338.31179769562,
Real Deal CX Classic,2013-11-9,Elite 1&2 Men,8,10,361.44728728174,
Hardwood Cross,2013-11-9,Elite 1&2 Men,8,14,348.21067183416,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,20,29,287.68390512785,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,15,24,302.10947732212,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,DNF,31,404.9391808353,
London Riverbend Cyclocross,2014-10-4,Elite 1&2/Master 1 Men,5,10,321.75497143149,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,20,23,381.58534208392,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,17,29,295.28346019726,
The Silver Goose,2014-10-26,Elite 1&2 / Master 1 Men,8,10,331.79185850011,
Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,16,19,380.05338761798,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,14,24,313.31162022332,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,7,23,282.00684159069,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,21,31,340.99712945471,
That Dam 'Cross Race,2015-10-3,Elite 1&2 / Master 1 Men,4,5,,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,11,32,291.55423618476,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,18,24,291.6699439797,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,19,29,323.12356383886,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,7,22,275.99559160536,
The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,12,17,348.27502399355,
9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,10,13,353.9731459773,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,12,21,302.51683916949,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,15,24,385.23434923206,
Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,17,20,381.59633652272,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 1&2 (19−34) Men,8,15,307.72918605637,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,9,31,283.31507965707,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,13,31,313.2986543197,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,13,27,325.03720840249,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,16,39,323.86669525433,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,13,42,311.30908407197,
CXTO Cookie Cross 2016,2016-10-29,Open Men,20,27,430.42894615079,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,9,26,318.35363735618,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,24,38,254.87353840951,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,9,29,326.15215574663,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Advanced E1/2 & M1,1,10,317.17365192038,
Grand Island Cyclocross,2017-09-17,Men Open,10,20,346.9395252286,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,DNF,29,432.0601229581,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,DNF,33,472.18929437864,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,22,33,383.41808580429,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,17,34,344.60900181139,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,25,35,331.15485371694,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,21,32,244.78518871415,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,12,29,329.44436727881,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,11,20,352.74958144033,
The Riverside Rumble,2017-11-26,Elite 1&2 / Master 1 Men,9,12,379.31984458587,
Rochester Cyclocross,2018-09-8,Men Open Open,19,36,343.15950591343,
We Need More Cowbell,2018-09-23,Elite 1&2 Men,7,14,346.69307958043,
Batty Cross,2018-10-6,Elite 1&2 Men,4,8,317.51501896544,
Hardwood Cross,2018-10-7,Elite 1&2 Men,7,16,308.4277424624,
TOCX,2018-10-14,Elite 1&2 Men,17,22,373.2530329577,
Dam Cross,2018-10-21,Elite Men,9,12,349.31146280769,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,25,33,326.33616653287,
