Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,16,50,325.64644509742,
Kronborg Park Cross,2018-10-7,Men Junior,1,29,282.74023991403,
Lokeren,2018-10-13,Men Junior,9,35,317.32442396351,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,1,56,264.7838822622,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,5,48,243.35109159537,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,4,45,274.73499328195,
Telenet Superprestige Gavere,2018-11-11,Men Junior,10,54,265.2419135826,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,4,48,263.31907451094,
World Cup #5 - Koksijde,2018-11-25,Men Junior,17,56,262.35396557014,
Lampiris Zilvermeercross,2018-12-2,Men Junior,1,29,239.53152940781,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,4,53,239.49509903082,
World Cup #6 - Namur,2018-12-23,Men Junior,24,62,285.44147101428,
World Cup #7 - Zolder,2018-12-26,Men Junior,18,64,264.70339241233,
Telenet Superprestige Diegem,2018-12-30,Men Junior,8,60,249.54939724764,
Cyclocross Gullegem,2019-01-5,Men Junior,8,26,310.75321870164,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,8,25,292.43740094649,
Belgian National Championships,2019-01-12,Men Junior,5,70,227.38178127174,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,7,46,232.92295981758,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,3,60,219.56001881634,
World Championships,2019-02-2,Men Junior,8,71,221.4371683345,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,5,64,236.3649289922,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,4,37,229.2105373952,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,4,33,239.02254994597,
Vestingcross Hulst,2019-02-17,Men Junior,1,33,221.66441951014,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,2,42,219.97391624287,
cross Eeklo,2019-09-8,Men Junior,1,66,218.73847166175,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,2,39,242.28821636672,
Telenet Superprestige Gieten,2019-10-13,Men Junior,2,67,220.08575818076,
World Cup #3:  Bern,2019-10-20,Men Junior,5,47,231.40300541629,
Telenet Superprestige Gavere,2019-10-27,Men Junior,2,57,209.67910092053,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,2,56,239.22191889623,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,2,68,206.65527944544,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,5,68,220.58764645577,
World Cup Tabor,2019-11-16,Men Junior,11,53,249.73271143131,
World Cup Koksijde,2019-11-24,Men Junior,3,53,204.71830096575,
Lampiris Zilvermeercross,2019-12-1,Men Junior,1,42,223.02977330965,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,2,52,204.58489138786,
World Cup #6 - Namur,2019-12-22,Men Junior,4,73,223.98837475185,
World Cup #7 - Zolder,2019-12-26,Men Junior,3,65,204.33333745981,
Telenet Superprestige Diegem,2019-12-29,Men Junior,2,83,215.51689549408,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,1,40,219.23691295978,
Belgian National Championships,2020-01-11,Men Junior,2,68,200.3528458993,
World Cup #8 - Nommay,2020-01-19,Men Junior,11,55,233.57156470776,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,2,57,200.1141638194,
World Championships,2020-02-1,Men Junior,2,66,193.81421532325,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,5,72,216.86379297379,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,3,48,203.58790743005,
Vestingcross Hulst,2020-02-16,Men Junior,DNF,46,500.61449871187,
Rapencross,2020-09-26,Men Elite,30,76,201.66743731822,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,32,72,207.05877014018,
Beringen,2020-10-17,Men Elite,25,61,204.22833885535,
GP Leuven,2020-11-14,Men Elite,54,71,251.80438109363,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,29,44,221.67988183284,
Cyclocross Gullegem,2021-01-2,Men Elite,27,38,265.32374238935,
Belgian National Championships,2021-01-9,Men Elite,21,47,211.63940376008,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,39,54,243.91173163979,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,39,50,227.73791374334,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,33,54,214.24028973058,
cross Eeklo,2021-02-13,Men Elite,37,49,243.30359261266,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,35,46,227.22722184487,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,DNF,55,262.43121621622,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,23,49,221.79581114513,
Le Grand CX,2021-09-18,Men Elite,26,63,220.09603429227,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,25,47,228.95457671162,
Berencross,2021-10-2,Men Elite,14,49,182.07609463162,
Telenet Superprestige Gieten,2021-10-3,Men Elite,22,57,195.21403528985,
Internationale GP Destil,2021-10-17,Men Elite,22,61,229.48356502252,
Kermiscross,2021-10-21,Men Elite,6,55,154.78153206081,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,35,66,241.05229158383,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,22,64,210.03893142511,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,14,67,207.38182184719,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,20,45,205.86884226262,
GP Leuven,2021-11-13,Men Elite,7,37,171.7426571569,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,DNF,35,342.23518477136,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,17,78,151.62677473758,
Robotland Cyclocross Essen,2021-12-11,Men Elite,5,49,167.35197216915,
World Cup #11,2021-12-19,Men Under 23,11,54,170.97301118585,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,10,57,185.02197373219,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,4,52,185.30485731531,
Belgian National Championships,2022-01-8,Men Under 23,6,63,171.28020895178,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,10,40,205.23023021088,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,15,38,240.34730343467,
Telenet Superprestige Gavere,2022-02-12,Men Elite,19,40,205.70430320602,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,17,60,185.27466879031,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,DNF,55,380.09982853847,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,8,67,207.09614137306,
Kleeberg Cross,2022-09-17,Men Elite,8,41,207.62201014725,
Berencross - Meulebeke,2022-10-1,Men Elite,38,78,247.2661429327,
GP Oisterwijk,2022-10-16,Men Elite,15,56,200.6301481571,
Kermiscross,2022-10-20,Men Elite,20,45,235.53089952269,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,27,54,248.01455516239,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,7,57,217.7227118155,
Telenet Superprestige Niel,2022-11-11,Men Elite,18,61,180.91807282186,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,5,47,191.49987208325,
Telenet Superprestige Boom,2022-12-3,Men Elite,22,48,193.81350677324,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,6,47,164.44052886374,
Zilvermeercross,2022-12-23,Men Elite,22,80,169.09236562505,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,25,83,167.03530526124,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,7,77,166.57204352881,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,7,81,160.60160212924,
Belgian National Championships,2023-01-15,Men Under 23,2,54,157.0782899353,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,5,44,164.83205423355,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,11,40,168.58307594674,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,7,51,152.02691987103,
